index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
721,18:18:10,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,17.0,8.0,100.0,26.0,2024-03-24T18:18:10Z
722,18:24:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,18.0,9.0,100.0,25.87,2024-03-24T18:24:19Z
723,18:30:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,17.0,9.0,100.0,26.12,2024-03-24T18:30:27Z
724,18:36:35,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,17.0,8.0,100.0,26.12,2024-03-24T18:36:35Z
725,18:42:43,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,26.12,2024-03-24T18:42:43Z
726,18:55:33,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,15.0,7.0,100.0,26.0,2024-03-24T18:55:33Z
727,19:01:48,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,14.0,7.0,100.0,26.12,2024-03-24T19:01:48Z
728,19:07:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,11.0,13.0,7.0,100.0,26.12,2024-03-24T19:07:56Z
729,19:14:04,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,13.0,7.0,100.0,25.87,2024-03-24T19:14:04Z
730,19:20:14,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,15.0,7.0,100.0,25.87,2024-03-24T19:20:14Z
731,19:26:21,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,13.0,7.0,100.0,25.75,2024-03-24T19:26:21Z
732,19:32:29,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,7.0,100.0,25.62,2024-03-24T19:32:29Z
733,19:38:37,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,25.62,2024-03-24T19:38:37Z
734,19:44:46,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,11.0,13.0,7.0,100.0,25.75,2024-03-24T19:44:46Z
735,19:50:53,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,15.0,7.0,100.0,25.62,2024-03-24T19:50:53Z
736,19:57:02,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,14.0,7.0,100.0,25.62,2024-03-24T19:57:02Z
737,20:03:10,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,25.62,2024-03-24T20:03:10Z
738,20:09:19,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,8.0,100.0,25.62,2024-03-24T20:09:19Z
739,20:15:29,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,8.0,100.0,25.62,2024-03-24T20:15:29Z
740,20:21:41,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,25.62,2024-03-24T20:21:41Z
741,20:27:50,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,25.5,2024-03-24T20:27:50Z
742,20:33:59,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,8.0,100.0,25.5,2024-03-24T20:33:59Z
743,20:40:11,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,17.0,8.0,100.0,25.5,2024-03-24T20:40:11Z
744,20:53:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,25.37,2024-03-24T20:53:00Z
745,20:59:09,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,25.37,2024-03-24T20:59:09Z
746,21:05:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,15.0,7.0,100.0,25.5,2024-03-24T21:05:17Z
747,21:11:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,25.5,2024-03-24T21:11:27Z
748,21:17:39,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,15.0,7.0,100.0,25.62,2024-03-24T21:17:39Z
749,21:23:47,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,26.0,2024-03-24T21:23:47Z
750,21:29:56,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,26.0,2024-03-24T21:29:56Z
751,21:36:04,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,25.87,2024-03-24T21:36:04Z
752,21:42:13,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,19.0,10.0,100.0,25.87,2024-03-24T21:42:13Z
753,21:48:23,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,10.0,100.0,25.87,2024-03-24T21:48:23Z
754,21:54:31,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,17.0,20.0,10.0,100.0,25.87,2024-03-24T21:54:31Z
755,22:00:39,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,11.0,100.0,25.75,2024-03-24T22:00:39Z
756,22:07:00,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,11.0,100.0,25.75,2024-03-24T22:07:00Z
757,22:13:09,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,24.0,12.0,100.0,25.75,2024-03-24T22:13:09Z
758,22:19:20,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,23.0,13.0,100.0,25.87,2024-03-24T22:19:20Z
759,22:25:35,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,11.0,100.0,25.87,2024-03-24T22:25:35Z
760,22:31:45,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,12.0,100.0,25.87,2024-03-24T22:31:45Z
761,22:37:57,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,25.0,12.0,100.0,25.87,2024-03-24T22:37:57Z
762,22:44:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,23.0,12.0,100.0,26.0,2024-03-24T22:44:08Z
763,22:50:18,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,11.0,100.0,26.12,2024-03-24T22:50:18Z
764,22:56:32,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,22.0,11.0,100.0,26.25,2024-03-24T22:56:32Z
765,23:02:44,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,24.0,12.0,100.0,26.37,2024-03-24T23:02:44Z
766,23:15:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,24.0,12.0,100.0,26.37,2024-03-24T23:15:34Z
767,23:21:42,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,23.0,12.0,100.0,26.25,2024-03-24T23:21:42Z
768,23:27:55,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,24.0,13.0,100.0,26.25,2024-03-24T23:27:55Z
769,23:34:05,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,22.0,25.0,13.0,100.0,26.25,2024-03-24T23:34:05Z
770,23:40:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,23.0,26.0,13.0,100.0,26.37,2024-03-24T23:40:17Z
771,23:46:27,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,22.0,25.0,12.0,100.0,26.62,2024-03-24T23:46:27Z
772,23:52:34,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,22.0,27.0,12.0,100.0,26.62,2024-03-24T23:52:34Z
773,23:58:47,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,21.0,24.0,12.0,100.0,26.5,2024-03-24T23:58:47Z
774,00:04:58,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,20.0,24.0,11.0,100.0,26.62,2024-03-25T00:04:58Z
775,00:11:15,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,18.0,21.0,10.0,100.0,26.75,2024-03-25T00:11:15Z
776,00:17:21,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,8.0,100.0,26.75,2024-03-25T00:17:21Z
777,00:23:30,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,15.0,8.0,100.0,26.75,2024-03-25T00:23:30Z
778,00:29:39,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,15.0,17.0,8.0,100.0,26.62,2024-03-25T00:29:39Z
779,00:35:49,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,26.62,2024-03-25T00:35:49Z
780,00:41:59,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,14.0,8.0,100.0,26.87,2024-03-25T00:41:59Z
781,00:48:08,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,26.75,2024-03-25T00:48:08Z
782,00:54:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,14.0,7.0,100.0,27.0,2024-03-25T00:54:17Z
783,01:00:29,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,26.87,2024-03-25T01:00:29Z
784,01:13:17,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,14.0,8.0,100.0,27.37,2024-03-25T01:13:17Z
785,01:19:25,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,14.0,7.0,100.0,27.25,2024-03-25T01:19:25Z
786,01:25:38,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,7.0,100.0,27.5,2024-03-25T01:25:38Z
787,01:38:16,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,27.5,2024-03-25T01:38:16Z
788,01:51:01,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,27.75,2024-03-25T01:51:01Z
789,01:57:11,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,27.87,2024-03-25T01:57:11Z
790,02:03:21,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,11.0,13.0,7.0,100.0,28.0,2024-03-25T02:03:21Z
791,02:09:31,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,11.0,13.0,7.0,100.0,28.0,2024-03-25T02:09:31Z
792,02:15:38,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,13.0,7.0,100.0,28.0,2024-03-25T02:15:38Z
793,02:21:50,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,28.0,2024-03-25T02:21:50Z
794,02:27:58,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,15.0,7.0,100.0,28.25,2024-03-25T02:27:58Z
795,02:34:07,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,28.36,2024-03-25T02:34:07Z
796,02:40:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,28.25,2024-03-25T02:40:26Z
797,02:46:36,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,12.0,14.0,7.0,100.0,28.25,2024-03-25T02:46:36Z
798,02:52:47,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,7.0,100.0,28.36,2024-03-25T02:52:47Z
799,02:58:57,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,7.0,100.0,28.61,2024-03-25T02:58:57Z
800,03:11:43,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,17.0,8.0,100.0,28.75,2024-03-25T03:11:43Z
801,03:17:51,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,17.0,8.0,100.0,28.86,2024-03-25T03:17:51Z
802,03:23:59,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,16.0,8.0,100.0,29.0,2024-03-25T03:23:59Z
803,03:30:06,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,15.0,8.0,100.0,29.11,2024-03-25T03:30:06Z
804,03:36:16,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,16.0,17.0,9.0,100.0,29.0,2024-03-25T03:36:16Z
805,03:42:26,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,15.0,8.0,100.0,29.0,2024-03-25T03:42:26Z
806,03:48:37,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,29.11,2024-03-25T03:48:37Z
807,03:54:45,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,29.11,2024-03-25T03:54:45Z
808,04:00:55,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,29.36,2024-03-25T04:00:55Z
809,04:07:05,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,7.0,100.0,29.11,2024-03-25T04:07:05Z
810,04:13:13,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,29.36,2024-03-25T04:13:13Z
811,04:19:23,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,7.0,100.0,29.61,2024-03-25T04:19:23Z
812,04:32:18,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,15.0,8.0,100.0,29.61,2024-03-25T04:32:18Z
813,04:38:30,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,14.0,16.0,8.0,100.0,29.61,2024-03-25T04:38:30Z
814,04:44:39,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,8.0,100.0,29.86,2024-03-25T04:44:39Z
815,04:50:49,高雄市楠梓國小 高雄市楠梓區楠梓路262號,高雄市市立楠梓國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20DEC,2.0,1.0,22.733,120.327,9.0,KH-ntps-2,13.0,15.0,7.0,100.0,29.75,2024-03-25T04:50:49Z
