index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
740,17:46:36,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,35.0,38.0,20.0,100.0,23.75,2024-03-25T17:46:36Z
741,17:52:46,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,35.0,38.0,21.0,100.0,23.75,2024-03-25T17:52:46Z
742,17:58:59,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,36.0,40.0,21.0,100.0,23.5,2024-03-25T17:58:59Z
743,18:05:11,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,36.0,40.0,22.0,100.0,23.37,2024-03-25T18:05:11Z
744,18:11:20,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,42.0,22.0,100.0,23.5,2024-03-25T18:11:20Z
745,18:17:32,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,44.0,23.0,100.0,23.5,2024-03-25T18:17:32Z
746,18:23:41,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,22.0,100.0,23.62,2024-03-25T18:23:41Z
747,18:29:50,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,22.0,100.0,23.62,2024-03-25T18:29:50Z
748,18:36:03,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,44.0,23.0,100.0,23.62,2024-03-25T18:36:03Z
749,18:42:12,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,22.0,100.0,23.5,2024-03-25T18:42:12Z
750,18:48:23,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,21.0,100.0,23.5,2024-03-25T18:48:23Z
751,18:54:32,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,36.0,40.0,22.0,100.0,23.37,2024-03-25T18:54:32Z
752,19:00:41,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,21.0,100.0,23.25,2024-03-25T19:00:41Z
753,19:06:52,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,42.0,21.0,100.0,23.0,2024-03-25T19:06:52Z
754,19:13:03,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,36.0,40.0,21.0,100.0,22.62,2024-03-25T19:13:03Z
755,19:19:14,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,41.0,22.0,100.0,22.37,2024-03-25T19:19:14Z
756,19:25:29,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,42.0,23.0,100.0,22.37,2024-03-25T19:25:29Z
757,19:31:38,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,42.0,23.0,100.0,22.37,2024-03-25T19:31:38Z
758,19:37:49,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,42.0,23.0,100.0,22.12,2024-03-25T19:37:49Z
759,19:44:16,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,43.0,23.0,100.0,22.12,2024-03-25T19:44:16Z
760,19:50:25,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,44.0,23.0,100.0,22.0,2024-03-25T19:50:25Z
761,19:56:33,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,22.0,100.0,21.87,2024-03-25T19:56:33Z
762,20:02:45,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,43.0,23.0,100.0,21.75,2024-03-25T20:02:45Z
763,20:08:57,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,43.0,23.0,100.0,21.75,2024-03-25T20:08:57Z
764,20:15:10,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,41.0,22.0,100.0,21.62,2024-03-25T20:15:10Z
765,20:21:17,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,42.0,23.0,100.0,21.62,2024-03-25T20:21:17Z
766,20:27:30,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,43.0,23.0,100.0,21.5,2024-03-25T20:27:30Z
767,20:33:43,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,42.0,23.0,100.0,21.5,2024-03-25T20:33:43Z
768,20:39:58,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,44.0,23.0,100.0,21.5,2024-03-25T20:39:58Z
769,20:46:09,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,41.0,22.0,100.0,21.5,2024-03-25T20:46:09Z
770,20:52:21,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,40.0,22.0,100.0,21.37,2024-03-25T20:52:21Z
771,20:58:33,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,22.0,100.0,21.25,2024-03-25T20:58:33Z
772,21:04:41,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,36.0,41.0,22.0,100.0,21.12,2024-03-25T21:04:41Z
773,21:10:55,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,22.0,100.0,21.25,2024-03-25T21:10:55Z
774,21:17:04,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,42.0,23.0,100.0,21.12,2024-03-25T21:17:04Z
775,21:23:15,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,42.0,22.0,100.0,21.25,2024-03-25T21:23:15Z
776,21:29:25,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,40.0,23.0,100.0,21.12,2024-03-25T21:29:25Z
777,21:35:33,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,42.0,22.0,100.0,21.12,2024-03-25T21:35:33Z
778,21:41:43,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,42.0,23.0,100.0,21.12,2024-03-25T21:41:43Z
779,21:47:52,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,41.0,23.0,100.0,21.0,2024-03-25T21:47:52Z
780,21:54:02,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,43.0,23.0,100.0,21.12,2024-03-25T21:54:02Z
781,22:00:15,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,44.0,23.0,100.0,21.12,2024-03-25T22:00:15Z
782,22:06:27,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,49.0,25.0,100.0,21.25,2024-03-25T22:06:27Z
783,22:12:41,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,46.0,25.0,100.0,21.37,2024-03-25T22:12:41Z
784,22:18:50,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,47.0,24.0,100.0,21.5,2024-03-25T22:18:50Z
785,22:25:01,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,48.0,25.0,100.0,21.62,2024-03-25T22:25:01Z
786,22:31:12,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,48.0,25.0,100.0,21.75,2024-03-25T22:31:12Z
787,22:37:26,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,44.0,24.0,100.0,21.87,2024-03-25T22:37:26Z
788,22:43:41,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,48.0,24.0,100.0,22.25,2024-03-25T22:43:41Z
789,22:49:54,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,48.0,24.0,100.0,22.37,2024-03-25T22:49:54Z
790,22:56:06,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,50.0,25.0,100.0,22.5,2024-03-25T22:56:06Z
791,23:02:19,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,48.0,24.0,100.0,22.75,2024-03-25T23:02:19Z
792,23:08:29,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,45.0,24.0,100.0,22.87,2024-03-25T23:08:29Z
793,23:14:40,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,45.0,24.0,100.0,23.12,2024-03-25T23:14:40Z
794,23:20:52,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,24.0,100.0,23.12,2024-03-25T23:20:52Z
795,23:27:07,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,45.0,24.0,100.0,23.25,2024-03-25T23:27:07Z
796,23:33:18,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,46.0,24.0,100.0,23.5,2024-03-25T23:33:18Z
797,23:39:30,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,43.0,23.0,100.0,23.87,2024-03-25T23:39:30Z
798,23:45:42,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,43.0,24.0,100.0,24.12,2024-03-25T23:45:42Z
799,23:51:52,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,44.0,24.0,100.0,24.37,2024-03-25T23:51:52Z
800,23:58:05,中正路144巷14號,AirBox,taichuang,2024-03-25,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,46.0,24.0,100.0,24.62,2024-03-25T23:58:05Z
801,00:04:17,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,47.0,25.0,100.0,24.75,2024-03-26T00:04:17Z
802,00:10:30,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,51.0,26.0,100.0,25.0,2024-03-26T00:10:30Z
803,00:16:44,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,26.0,100.0,25.25,2024-03-26T00:16:44Z
804,00:22:56,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,26.0,100.0,25.62,2024-03-26T00:22:56Z
805,00:29:07,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,55.0,27.0,100.0,25.87,2024-03-26T00:29:07Z
806,00:35:22,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,26.0,100.0,26.0,2024-03-26T00:35:22Z
807,00:41:34,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,52.0,26.0,100.0,26.25,2024-03-26T00:41:34Z
808,00:47:48,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,26.0,100.0,26.87,2024-03-26T00:47:48Z
809,00:53:59,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,47.0,57.0,27.0,100.0,27.25,2024-03-26T00:53:59Z
810,01:00:12,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,48.0,60.0,28.0,100.0,27.87,2024-03-26T01:00:12Z
811,01:06:27,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,48.0,59.0,27.0,100.0,28.75,2024-03-26T01:06:27Z
812,01:12:41,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,48.0,58.0,27.0,100.0,29.25,2024-03-26T01:12:41Z
813,01:18:55,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,56.0,27.0,100.0,29.25,2024-03-26T01:18:55Z
814,01:25:09,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,55.0,26.0,100.0,29.25,2024-03-26T01:25:09Z
815,01:31:23,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,46.0,55.0,27.0,100.0,29.11,2024-03-26T01:31:23Z
816,01:37:38,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,55.0,27.0,100.0,29.75,2024-03-26T01:37:38Z
817,01:43:50,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,55.0,27.0,100.0,29.5,2024-03-26T01:43:50Z
818,01:50:00,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,26.0,100.0,28.86,2024-03-26T01:50:00Z
819,01:56:13,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,26.0,100.0,28.75,2024-03-26T01:56:13Z
820,02:02:23,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,25.0,100.0,29.61,2024-03-26T02:02:23Z
821,02:08:35,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,48.0,24.0,100.0,29.75,2024-03-26T02:08:35Z
822,02:14:44,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,43.0,23.0,100.0,29.11,2024-03-26T02:14:44Z
823,02:20:57,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,45.0,23.0,100.0,29.36,2024-03-26T02:20:57Z
824,02:27:13,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,24.0,100.0,29.75,2024-03-26T02:27:13Z
825,02:33:26,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,44.0,23.0,100.0,30.5,2024-03-26T02:33:26Z
826,02:39:37,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,36.0,40.0,22.0,100.0,30.25,2024-03-26T02:39:37Z
827,02:45:49,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,41.0,22.0,100.0,29.86,2024-03-26T02:45:49Z
828,02:52:02,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,43.0,23.0,100.0,30.25,2024-03-26T02:52:02Z
829,02:58:10,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,43.0,23.0,100.0,30.75,2024-03-26T02:58:10Z
830,03:04:22,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,43.0,23.0,100.0,30.86,2024-03-26T03:04:22Z
831,03:10:31,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,37.0,42.0,23.0,100.0,31.11,2024-03-26T03:10:31Z
832,03:16:43,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,44.0,23.0,100.0,31.61,2024-03-26T03:16:43Z
833,03:22:54,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,44.0,24.0,100.0,31.36,2024-03-26T03:22:54Z
834,03:29:06,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,43.0,23.0,100.0,31.25,2024-03-26T03:29:06Z
835,03:35:15,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,44.0,24.0,100.0,31.5,2024-03-26T03:35:15Z
836,03:41:27,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,24.0,100.0,32.0,2024-03-26T03:41:27Z
837,03:47:37,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,24.0,100.0,32.11,2024-03-26T03:47:37Z
838,03:53:48,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,24.0,100.0,32.11,2024-03-26T03:53:48Z
839,04:00:02,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,44.0,23.0,100.0,32.5,2024-03-26T04:00:02Z
840,04:06:14,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,44.0,23.0,100.0,32.36,2024-03-26T04:06:14Z
841,04:12:27,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,38.0,44.0,24.0,100.0,32.36,2024-03-26T04:12:27Z
842,04:18:38,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,46.0,25.0,100.0,32.5,2024-03-26T04:18:38Z
843,04:24:51,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,41.0,48.0,26.0,100.0,32.5,2024-03-26T04:24:51Z
844,04:31:05,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,49.0,26.0,100.0,32.61,2024-03-26T04:31:05Z
845,04:37:17,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,46.0,25.0,100.0,32.25,2024-03-26T04:37:17Z
846,04:43:26,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,47.0,25.0,100.0,32.61,2024-03-26T04:43:26Z
847,04:49:36,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,25.0,100.0,32.5,2024-03-26T04:49:36Z
848,04:55:49,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,47.0,25.0,100.0,32.5,2024-03-26T04:55:49Z
849,05:01:59,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,47.0,25.0,100.0,33.11,2024-03-26T05:01:59Z
850,05:08:07,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,46.0,25.0,100.0,32.86,2024-03-26T05:08:07Z
851,05:14:21,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,45.0,25.0,100.0,32.75,2024-03-26T05:14:21Z
852,05:20:32,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,39.0,46.0,25.0,100.0,32.86,2024-03-26T05:20:32Z
853,05:26:44,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,47.0,25.0,100.0,32.86,2024-03-26T05:26:44Z
854,05:32:56,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,40.0,48.0,26.0,100.0,32.86,2024-03-26T05:32:56Z
855,05:39:07,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,51.0,27.0,100.0,32.86,2024-03-26T05:39:07Z
856,05:45:18,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,42.0,51.0,26.0,100.0,32.75,2024-03-26T05:45:18Z
857,05:51:34,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,52.0,27.0,100.0,32.86,2024-03-26T05:51:34Z
858,05:57:45,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,51.0,27.0,100.0,32.5,2024-03-26T05:57:45Z
859,06:03:58,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,43.0,52.0,27.0,100.0,32.86,2024-03-26T06:03:58Z
860,06:10:09,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,28.0,100.0,33.0,2024-03-26T06:10:09Z
861,06:16:19,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,44.0,53.0,28.0,100.0,33.11,2024-03-26T06:16:19Z
862,06:22:35,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,28.0,100.0,33.0,2024-03-26T06:22:35Z
863,06:28:51,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,28.0,100.0,33.0,2024-03-26T06:28:51Z
864,06:35:03,中正路144巷14號,AirBox,taichuang,2024-03-26,08BEAC0AB180,2.0,1.0,24.023167,120.6978695,9.0,中正路144巷14號,45.0,54.0,28.0,100.0,32.5,2024-03-26T06:35:03Z
