index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
837,11:36:15,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,14.0,100.0,25.87,2024-03-25T11:36:15Z
838,11:42:19,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,14.0,100.0,25.87,2024-03-25T11:42:19Z
839,11:48:23,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,15.0,100.0,25.87,2024-03-25T11:48:23Z
840,11:54:27,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T11:54:27Z
841,12:00:31,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,15.0,100.0,25.87,2024-03-25T12:00:31Z
842,12:06:35,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,15.0,100.0,25.87,2024-03-25T12:06:35Z
843,12:12:39,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,22.0,23.0,16.0,100.0,25.87,2024-03-25T12:12:39Z
844,12:18:43,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,21.0,22.0,16.0,100.0,25.87,2024-03-25T12:18:43Z
845,12:24:47,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,15.0,100.0,25.87,2024-03-25T12:24:47Z
846,12:30:51,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,14.0,100.0,25.87,2024-03-25T12:30:51Z
847,12:36:55,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,15.0,100.0,25.87,2024-03-25T12:36:55Z
848,12:43:00,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,14.0,100.0,25.87,2024-03-25T12:43:00Z
849,12:49:04,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,15.0,100.0,25.87,2024-03-25T12:49:04Z
850,12:55:09,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T12:55:09Z
851,13:01:15,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T13:01:15Z
852,13:07:19,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T13:07:19Z
853,13:13:23,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T13:13:23Z
854,13:19:29,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,15.0,100.0,25.87,2024-03-25T13:19:29Z
855,13:25:33,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T13:25:33Z
856,13:31:38,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T13:31:38Z
857,13:37:44,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,14.0,100.0,25.87,2024-03-25T13:37:44Z
858,13:43:47,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T13:43:47Z
859,13:49:51,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T13:49:51Z
860,13:55:56,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T13:55:56Z
861,14:01:59,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,14.0,100.0,25.87,2024-03-25T14:01:59Z
862,14:08:05,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T14:08:05Z
863,14:14:10,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T14:14:10Z
864,14:20:13,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T14:20:13Z
865,14:26:17,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T14:26:17Z
866,14:38:26,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T14:38:26Z
867,14:44:30,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T14:44:30Z
868,14:50:34,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T14:50:34Z
869,14:56:38,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T14:56:38Z
870,15:02:45,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T15:02:45Z
871,15:08:49,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T15:08:49Z
872,15:14:54,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,14.0,100.0,25.87,2024-03-25T15:14:54Z
873,15:20:59,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,19.0,14.0,100.0,25.87,2024-03-25T15:20:59Z
874,15:27:03,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T15:27:03Z
875,15:33:07,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T15:33:07Z
876,15:39:11,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,15.0,100.0,25.75,2024-03-25T15:39:11Z
877,15:45:17,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,15.0,100.0,25.87,2024-03-25T15:45:17Z
878,15:51:21,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,15.0,100.0,25.75,2024-03-25T15:51:21Z
879,15:57:25,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,15.0,100.0,25.87,2024-03-25T15:57:25Z
880,16:03:29,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T16:03:29Z
881,16:09:34,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T16:09:34Z
882,16:15:38,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T16:15:38Z
883,16:21:44,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,15.0,100.0,25.87,2024-03-25T16:21:44Z
884,16:27:47,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T16:27:47Z
885,16:33:53,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T16:33:53Z
886,16:39:59,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T16:39:59Z
887,16:46:03,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T16:46:03Z
888,16:52:07,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T16:52:07Z
889,16:58:11,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T16:58:11Z
890,17:04:16,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T17:04:16Z
891,17:10:21,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T17:10:21Z
892,17:16:25,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,19.0,14.0,100.0,25.87,2024-03-25T17:16:25Z
893,17:22:29,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T17:22:29Z
894,17:28:34,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.87,2024-03-25T17:28:34Z
895,17:34:39,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.87,2024-03-25T17:34:39Z
896,17:40:43,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T17:40:43Z
897,17:46:48,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.87,2024-03-25T17:46:48Z
898,17:52:52,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T17:52:52Z
899,17:58:58,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.87,2024-03-25T17:58:58Z
900,18:05:02,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T18:05:02Z
901,18:11:06,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.87,2024-03-25T18:11:06Z
902,18:17:11,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,19.0,14.0,100.0,25.87,2024-03-25T18:17:11Z
903,18:23:16,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T18:23:16Z
904,18:29:20,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T18:29:20Z
905,18:35:24,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T18:35:24Z
906,18:41:28,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T18:41:28Z
907,18:47:31,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T18:47:31Z
908,18:53:35,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,18.0,14.0,100.0,25.75,2024-03-25T18:53:35Z
909,18:59:38,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,18.0,14.0,100.0,25.75,2024-03-25T18:59:38Z
910,19:05:42,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T19:05:42Z
911,19:11:46,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,13.0,100.0,25.75,2024-03-25T19:11:46Z
912,19:17:50,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,13.0,100.0,25.75,2024-03-25T19:17:50Z
913,19:23:54,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T19:23:54Z
914,19:29:58,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,13.0,100.0,25.75,2024-03-25T19:29:58Z
915,19:36:01,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T19:36:01Z
916,19:42:05,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T19:42:05Z
917,19:48:09,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,19.0,14.0,100.0,25.75,2024-03-25T19:48:09Z
918,19:54:13,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,13.0,100.0,25.75,2024-03-25T19:54:13Z
919,20:00:17,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T20:00:17Z
920,20:06:20,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T20:06:20Z
921,20:12:25,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,19.0,14.0,100.0,25.75,2024-03-25T20:12:25Z
922,20:18:29,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,19.0,14.0,100.0,25.75,2024-03-25T20:18:29Z
923,20:24:33,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T20:24:33Z
924,20:30:36,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T20:30:36Z
925,20:36:40,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T20:36:40Z
926,20:42:43,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T20:42:43Z
927,20:48:47,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,19.0,14.0,100.0,25.75,2024-03-25T20:48:47Z
928,20:54:51,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T20:54:51Z
929,21:00:55,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T21:00:55Z
930,21:07:00,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T21:07:00Z
931,21:13:07,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,20.0,14.0,100.0,25.75,2024-03-25T21:13:07Z
932,21:19:12,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T21:19:12Z
933,21:25:17,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T21:25:17Z
934,21:31:22,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T21:31:22Z
935,21:37:25,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.62,2024-03-25T21:37:25Z
936,21:43:30,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T21:43:30Z
937,21:49:33,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T21:49:33Z
938,21:55:39,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T21:55:39Z
939,22:01:44,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T22:01:44Z
940,22:07:47,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T22:07:47Z
941,22:13:51,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.75,2024-03-25T22:13:51Z
942,22:19:55,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T22:19:55Z
943,22:25:58,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,14.0,100.0,25.62,2024-03-25T22:25:58Z
944,22:32:02,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.62,2024-03-25T22:32:02Z
945,22:38:05,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.75,2024-03-25T22:38:05Z
946,22:44:09,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,20.0,14.0,100.0,25.62,2024-03-25T22:44:09Z
947,22:50:13,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.62,2024-03-25T22:50:13Z
948,22:56:17,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,14.0,100.0,25.62,2024-03-25T22:56:17Z
949,23:02:21,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.62,2024-03-25T23:02:21Z
950,23:08:24,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,14.0,100.0,25.62,2024-03-25T23:08:24Z
951,23:14:31,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.62,2024-03-25T23:14:31Z
952,23:20:38,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,14.0,100.0,25.62,2024-03-25T23:20:38Z
953,23:26:42,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,14.0,100.0,25.62,2024-03-25T23:26:42Z
954,23:32:47,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,20.0,15.0,100.0,25.62,2024-03-25T23:32:47Z
955,23:38:50,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,15.0,100.0,25.62,2024-03-25T23:38:50Z
956,23:44:54,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,14.0,100.0,25.62,2024-03-25T23:44:54Z
957,23:50:57,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,21.0,15.0,100.0,25.62,2024-03-25T23:50:57Z
958,23:57:02,KLSH,AirBox,keelung,2024-03-25,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,22.0,14.0,100.0,25.62,2024-03-25T23:57:02Z
959,00:03:06,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,15.0,100.0,25.62,2024-03-26T00:03:06Z
960,00:09:10,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,15.0,100.0,25.62,2024-03-26T00:09:10Z
961,00:15:14,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,22.0,15.0,100.0,25.37,2024-03-26T00:15:14Z
962,00:21:19,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,21.0,22.0,15.0,100.0,25.0,2024-03-26T00:21:19Z
963,00:27:24,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,24.0,26.0,17.0,100.0,24.75,2024-03-26T00:27:24Z
964,00:33:30,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,25.0,28.0,17.0,100.0,24.5,2024-03-26T00:33:30Z
965,00:39:34,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,23.0,25.0,16.0,100.0,24.37,2024-03-26T00:39:34Z
966,00:45:40,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,23.0,25.0,15.0,100.0,24.12,2024-03-26T00:45:40Z
967,00:51:45,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,22.0,24.0,15.0,100.0,24.12,2024-03-26T00:51:45Z
968,00:57:52,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,22.0,24.0,15.0,100.0,24.0,2024-03-26T00:57:52Z
969,01:03:57,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,22.0,25.0,15.0,100.0,24.12,2024-03-26T01:03:57Z
970,01:10:03,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,22.0,25.0,15.0,100.0,24.0,2024-03-26T01:10:03Z
971,01:16:10,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,21.0,23.0,14.0,100.0,24.0,2024-03-26T01:16:10Z
972,01:22:16,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,21.0,23.0,14.0,100.0,23.87,2024-03-26T01:22:16Z
973,01:28:20,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,20.0,22.0,14.0,100.0,23.87,2024-03-26T01:28:20Z
974,01:34:28,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,21.0,13.0,100.0,23.75,2024-03-26T01:34:28Z
975,01:40:32,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,19.0,20.0,13.0,100.0,23.87,2024-03-26T01:40:32Z
976,01:46:37,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,20.0,13.0,100.0,23.87,2024-03-26T01:46:37Z
977,01:52:43,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,21.0,13.0,100.0,24.0,2024-03-26T01:52:43Z
978,01:58:48,KLSH,AirBox,keelung,2024-03-26,74DA38E2B842,2.0,1.0,25.106,121.732,9.0,KLSH,18.0,19.0,13.0,100.0,23.75,2024-03-26T01:58:48Z
