index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
266,14:53:57, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,66.0,26.25,2024-03-23T14:53:57Z
267,15:00:05, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,66.0,26.25,2024-03-23T15:00:05Z
268,15:06:11, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,66.0,26.25,2024-03-23T15:06:11Z
269,15:12:24, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,22.0,11.0,65.0,26.25,2024-03-23T15:12:24Z
270,15:18:33, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,11.0,65.0,26.12,2024-03-23T15:18:33Z
271,15:24:40, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,12.0,65.0,26.12,2024-03-23T15:24:40Z
272,15:30:47, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,65.0,26.12,2024-03-23T15:30:47Z
273,15:36:54, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,21.0,11.0,65.0,26.12,2024-03-23T15:36:54Z
274,15:43:00, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,21.0,12.0,65.0,26.12,2024-03-23T15:43:00Z
275,15:49:08, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,12.0,65.0,26.12,2024-03-23T15:49:08Z
276,15:55:14, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,13.0,65.0,26.12,2024-03-23T15:55:14Z
277,16:01:21, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,12.0,65.0,26.12,2024-03-23T16:01:21Z
278,16:07:26, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,18.0,21.0,11.0,65.0,26.12,2024-03-23T16:07:26Z
279,16:13:34, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,12.0,65.0,26.12,2024-03-23T16:13:34Z
280,16:19:42, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,29.0,15.0,64.0,26.12,2024-03-23T16:19:42Z
281,16:25:49, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,64.0,26.12,2024-03-23T16:25:49Z
282,16:31:57, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,64.0,26.12,2024-03-23T16:31:57Z
283,16:38:06, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,64.0,26.12,2024-03-23T16:38:06Z
284,16:44:15, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,15.0,65.0,26.12,2024-03-23T16:44:15Z
285,16:50:25, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,15.0,65.0,26.12,2024-03-23T16:50:25Z
286,16:56:32, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,27.0,15.0,65.0,26.12,2024-03-23T16:56:32Z
287,17:02:40, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,65.0,26.12,2024-03-23T17:02:40Z
288,17:08:49, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,30.0,16.0,65.0,26.12,2024-03-23T17:08:49Z
289,17:14:58, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,65.0,26.12,2024-03-23T17:14:58Z
290,17:21:04, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,27.0,15.0,65.0,26.12,2024-03-23T17:21:04Z
291,17:27:13, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,28.0,16.0,65.0,26.12,2024-03-23T17:27:13Z
292,17:33:20, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,65.0,26.12,2024-03-23T17:33:20Z
293,17:39:27, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,29.0,16.0,65.0,26.12,2024-03-23T17:39:27Z
294,17:45:36, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,31.0,17.0,65.0,26.12,2024-03-23T17:45:36Z
295,17:51:45, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,30.0,36.0,19.0,65.0,26.12,2024-03-23T17:51:45Z
296,17:57:53, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,32.0,17.0,65.0,26.12,2024-03-23T17:57:53Z
297,18:03:59, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,31.0,17.0,66.0,26.12,2024-03-23T18:03:59Z
298,18:10:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,31.0,16.0,66.0,26.12,2024-03-23T18:10:09Z
299,18:16:16, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,29.0,16.0,66.0,26.12,2024-03-23T18:16:16Z
300,18:22:25, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,16.0,66.0,26.12,2024-03-23T18:22:25Z
301,18:28:31, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,30.0,16.0,66.0,26.12,2024-03-23T18:28:31Z
302,18:34:39, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,15.0,66.0,26.12,2024-03-23T18:34:39Z
303,18:40:46, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,16.0,66.0,26.12,2024-03-23T18:40:46Z
304,18:46:56, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,15.0,66.0,26.12,2024-03-23T18:46:56Z
305,18:53:01, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,66.0,26.12,2024-03-23T18:53:01Z
306,18:59:09, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,29.0,16.0,66.0,26.12,2024-03-23T18:59:09Z
307,19:05:16, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,66.0,26.12,2024-03-23T19:05:16Z
308,19:13:19, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,30.0,16.0,66.0,26.0,2024-03-23T19:13:19Z
309,19:19:25, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,27.0,15.0,66.0,26.0,2024-03-23T19:19:25Z
310,19:25:35, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,27.0,31.0,16.0,66.0,26.0,2024-03-23T19:25:35Z
311,19:31:46, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,26.0,30.0,16.0,66.0,26.0,2024-03-23T19:31:46Z
312,19:37:55, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,28.0,16.0,66.0,26.0,2024-03-23T19:37:55Z
313,19:44:02, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,30.0,16.0,66.0,26.0,2024-03-23T19:44:02Z
314,19:50:10, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,28.0,15.0,66.0,26.0,2024-03-23T19:50:10Z
315,19:56:19, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,28.0,15.0,66.0,26.0,2024-03-23T19:56:19Z
316,20:02:26, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,27.0,15.0,65.0,26.0,2024-03-23T20:02:26Z
317,20:08:33, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,26.0,14.0,65.0,26.0,2024-03-23T20:08:33Z
318,20:14:41, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,26.0,14.0,65.0,26.0,2024-03-23T20:14:41Z
319,20:20:48, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,13.0,65.0,26.0,2024-03-23T20:20:48Z
320,20:26:57, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,25.0,13.0,65.0,26.0,2024-03-23T20:26:57Z
321,20:33:04, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,23.0,13.0,65.0,26.0,2024-03-23T20:33:04Z
322,20:39:11, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,13.0,65.0,26.0,2024-03-23T20:39:11Z
323,20:45:18, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,13.0,65.0,25.87,2024-03-23T20:45:18Z
324,20:51:26, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,26.0,14.0,65.0,25.87,2024-03-23T20:51:26Z
325,20:57:32, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,25.0,14.0,65.0,26.0,2024-03-23T20:57:32Z
326,21:03:42, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,26.0,13.0,65.0,25.87,2024-03-23T21:03:42Z
327,21:09:49, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,13.0,65.0,26.0,2024-03-23T21:09:49Z
328,21:15:57, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,13.0,65.0,26.0,2024-03-23T21:15:57Z
329,21:22:02, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,14.0,65.0,26.0,2024-03-23T21:22:02Z
330,21:28:08, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,12.0,65.0,26.0,2024-03-23T21:28:08Z
331,21:34:15, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,65.0,25.87,2024-03-23T21:34:15Z
332,21:40:21, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,24.0,13.0,65.0,26.0,2024-03-23T21:40:21Z
333,21:46:27, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,12.0,65.0,26.0,2024-03-23T21:46:27Z
334,21:52:35, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,20.0,23.0,13.0,65.0,26.0,2024-03-23T21:52:35Z
335,21:58:44, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,24.0,13.0,65.0,26.0,2024-03-23T21:58:44Z
336,22:04:49, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,25.0,13.0,65.0,25.87,2024-03-23T22:04:49Z
337,22:10:56, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,21.0,25.0,13.0,65.0,25.87,2024-03-23T22:10:56Z
338,22:17:04, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,22.0,25.0,14.0,65.0,25.87,2024-03-23T22:17:04Z
339,22:23:13, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,25.0,14.0,65.0,25.87,2024-03-23T22:23:13Z
340,22:29:21, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,29.0,15.0,65.0,26.0,2024-03-23T22:29:21Z
341,22:35:28, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,32.0,18.0,65.0,26.0,2024-03-23T22:35:28Z
342,22:41:38, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,39.0,46.0,26.0,65.0,26.0,2024-03-23T22:41:38Z
343,22:47:49, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,37.0,45.0,25.0,65.0,26.0,2024-03-23T22:47:49Z
344,22:54:01, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,40.0,47.0,27.0,65.0,26.0,2024-03-23T22:54:01Z
345,23:00:13, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,46.0,56.0,31.0,65.0,26.12,2024-03-23T23:00:13Z
346,23:06:26, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,49.0,61.0,34.0,65.0,26.12,2024-03-23T23:06:26Z
347,23:12:38, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,45.0,56.0,31.0,65.0,26.12,2024-03-23T23:12:38Z
348,23:18:51, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,51.0,63.0,35.0,65.0,26.25,2024-03-23T23:18:51Z
349,23:25:03, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,53.0,68.0,36.0,65.0,26.25,2024-03-23T23:25:03Z
350,23:31:17, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,54.0,68.0,36.0,65.0,26.37,2024-03-23T23:31:17Z
351,23:37:29, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,52.0,65.0,35.0,65.0,26.5,2024-03-23T23:37:29Z
352,23:43:43, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,48.0,60.0,32.0,65.0,26.5,2024-03-23T23:43:43Z
353,23:49:55, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,48.0,61.0,32.0,65.0,26.5,2024-03-23T23:49:55Z
354,23:56:06, 幸福32,AirBox,new_taipei,2024-03-23,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,49.0,62.0,33.0,64.0,26.62,2024-03-23T23:56:06Z
355,00:02:19, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,47.0,59.0,31.0,64.0,26.75,2024-03-24T00:02:19Z
356,00:08:32, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,45.0,56.0,29.0,64.0,26.75,2024-03-24T00:08:32Z
357,00:14:42, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,41.0,50.0,27.0,64.0,26.87,2024-03-24T00:14:42Z
358,00:20:55, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,40.0,49.0,27.0,64.0,26.87,2024-03-24T00:20:55Z
359,00:27:06, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,38.0,46.0,25.0,63.0,26.87,2024-03-24T00:27:06Z
360,00:33:15, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,36.0,42.0,24.0,63.0,27.0,2024-03-24T00:33:15Z
361,00:39:26, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,36.0,41.0,23.0,63.0,27.0,2024-03-24T00:39:26Z
362,00:45:34, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,33.0,38.0,22.0,63.0,27.12,2024-03-24T00:45:34Z
363,00:51:44, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,32.0,37.0,21.0,63.0,27.12,2024-03-24T00:51:44Z
364,00:57:52, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,30.0,35.0,20.0,63.0,27.25,2024-03-24T00:57:52Z
365,01:03:59, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,34.0,19.0,63.0,27.25,2024-03-24T01:03:59Z
366,01:10:07, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,34.0,19.0,63.0,27.37,2024-03-24T01:10:07Z
367,01:16:15, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,30.0,34.0,19.0,63.0,27.37,2024-03-24T01:16:15Z
368,01:22:23, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,31.0,19.0,63.0,27.37,2024-03-24T01:22:23Z
369,01:28:32, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,33.0,19.0,62.0,27.5,2024-03-24T01:28:32Z
370,01:34:42, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,33.0,18.0,62.0,27.5,2024-03-24T01:34:42Z
371,01:40:49, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,34.0,19.0,62.0,27.5,2024-03-24T01:40:49Z
372,01:46:58, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,31.0,36.0,21.0,62.0,27.5,2024-03-24T01:46:58Z
373,01:53:09, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,34.0,38.0,23.0,62.0,27.62,2024-03-24T01:53:09Z
374,01:59:19, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,35.0,40.0,23.0,62.0,27.62,2024-03-24T01:59:19Z
375,02:05:28, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,34.0,39.0,22.0,62.0,27.62,2024-03-24T02:05:28Z
376,02:11:35, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,32.0,36.0,21.0,62.0,27.62,2024-03-24T02:11:35Z
377,02:17:45, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,32.0,37.0,21.0,62.0,27.62,2024-03-24T02:17:45Z
378,02:23:56, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,30.0,35.0,19.0,62.0,27.62,2024-03-24T02:23:56Z
379,02:30:04, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,29.0,34.0,19.0,62.0,27.75,2024-03-24T02:30:04Z
380,02:36:14, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,30.0,34.0,19.0,62.0,27.75,2024-03-24T02:36:14Z
381,02:42:23, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,28.0,32.0,18.0,62.0,27.75,2024-03-24T02:42:23Z
382,02:48:30, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,24.0,29.0,16.0,62.0,27.75,2024-03-24T02:48:30Z
383,02:54:38, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,29.0,16.0,62.0,27.75,2024-03-24T02:54:38Z
384,03:00:46, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,23.0,26.0,14.0,62.0,27.75,2024-03-24T03:00:46Z
385,03:06:52, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,19.0,23.0,12.0,62.0,27.75,2024-03-24T03:06:52Z
386,03:12:58, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,17.0,20.0,12.0,63.0,27.75,2024-03-24T03:12:58Z
387,03:19:04, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,19.0,10.0,64.0,27.87,2024-03-24T03:19:04Z
388,03:25:12, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,16.0,18.0,10.0,63.0,27.75,2024-03-24T03:25:12Z
389,03:31:18, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,16.0,8.0,63.0,27.87,2024-03-24T03:31:18Z
390,03:37:23, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,15.0,8.0,63.0,27.75,2024-03-24T03:37:23Z
391,03:43:29, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,13.0,16.0,8.0,62.0,27.75,2024-03-24T03:43:29Z
392,03:49:35, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,14.0,17.0,9.0,62.0,27.75,2024-03-24T03:49:35Z
393,03:55:48, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,44.0,53.0,30.0,62.0,27.87,2024-03-24T03:55:48Z
394,04:01:59, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,48.0,59.0,34.0,61.0,27.87,2024-03-24T04:01:59Z
395,04:08:10, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,45.0,56.0,32.0,61.0,27.87,2024-03-24T04:08:10Z
396,04:14:18, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,38.0,44.0,26.0,61.0,27.87,2024-03-24T04:14:18Z
397,04:20:26, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,31.0,34.0,22.0,61.0,27.87,2024-03-24T04:20:26Z
398,04:26:34, 幸福32,AirBox,new_taipei,2024-03-24,08BEAC028A16,2.0,1.0,25.021948,121.460445,9.0, 幸福32,25.0,28.0,17.0,61.0,27.87,2024-03-24T04:26:34Z
