index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
833,02:17:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,31.0,40.0,16.0,100.0,21.37,2024-03-26T02:17:32Z
834,02:23:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,26.0,31.0,14.0,100.0,21.5,2024-03-26T02:23:45Z
835,02:29:58,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,24.0,27.0,13.0,100.0,21.5,2024-03-26T02:29:58Z
836,02:36:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,22.0,25.0,12.0,100.0,21.25,2024-03-26T02:36:07Z
837,02:42:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,22.0,11.0,100.0,21.25,2024-03-26T02:42:16Z
838,02:48:26,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,20.0,22.0,11.0,100.0,21.0,2024-03-26T02:48:26Z
839,02:54:35,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,20.0,22.0,11.0,100.0,20.87,2024-03-26T02:54:35Z
840,03:00:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,10.0,100.0,20.75,2024-03-26T03:00:45Z
841,03:06:55,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,20.62,2024-03-26T03:06:55Z
842,03:13:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,8.0,100.0,20.5,2024-03-26T03:13:02Z
843,03:19:09,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,7.0,100.0,20.37,2024-03-26T03:19:09Z
844,03:25:18,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,14.0,7.0,100.0,20.5,2024-03-26T03:25:18Z
845,03:31:26,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,13.0,7.0,100.0,20.37,2024-03-26T03:31:26Z
846,03:37:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,12.0,7.0,100.0,20.25,2024-03-26T03:37:33Z
847,03:43:41,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,12.0,7.0,100.0,20.12,2024-03-26T03:43:41Z
848,03:49:49,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,9.0,10.0,6.0,100.0,20.25,2024-03-26T03:49:49Z
849,03:55:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,12.0,6.0,100.0,20.12,2024-03-26T03:55:59Z
850,04:02:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,9.0,10.0,6.0,100.0,20.25,2024-03-26T04:02:06Z
851,04:08:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,12.0,6.0,100.0,20.25,2024-03-26T04:08:16Z
852,04:14:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,11.0,6.0,100.0,20.37,2024-03-26T04:14:23Z
853,04:20:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,12.0,7.0,100.0,20.37,2024-03-26T04:20:32Z
854,04:26:41,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,7.0,100.0,20.37,2024-03-26T04:26:41Z
855,04:32:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,7.0,100.0,20.37,2024-03-26T04:32:50Z
856,04:38:58,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,20.5,2024-03-26T04:38:58Z
857,04:45:05,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,8.0,100.0,20.5,2024-03-26T04:45:05Z
858,04:51:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,17.0,8.0,100.0,20.37,2024-03-26T04:51:14Z
859,04:57:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,8.0,100.0,20.37,2024-03-26T04:57:23Z
860,05:03:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,20.12,2024-03-26T05:03:39Z
861,05:09:48,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,20.0,10.0,100.0,19.87,2024-03-26T05:09:48Z
862,05:15:58,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,20.0,2024-03-26T05:15:58Z
863,05:22:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,9.0,100.0,20.0,2024-03-26T05:22:06Z
864,05:28:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,19.87,2024-03-26T05:28:14Z
865,05:34:21,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,19.75,2024-03-26T05:34:21Z
866,05:40:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,19.62,2024-03-26T05:40:31Z
867,05:46:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,16.0,9.0,100.0,19.75,2024-03-26T05:46:42Z
868,05:52:53,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,19.75,2024-03-26T05:52:53Z
869,05:59:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,9.0,100.0,19.5,2024-03-26T05:59:14Z
870,06:05:24,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,19.62,2024-03-26T06:05:24Z
871,06:11:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,19.25,2024-03-26T06:11:32Z
872,06:17:41,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,19.12,2024-03-26T06:17:41Z
873,06:23:48,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,18.87,2024-03-26T06:23:48Z
874,06:29:57,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,8.0,100.0,18.62,2024-03-26T06:29:57Z
875,06:36:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,8.0,100.0,18.37,2024-03-26T06:36:07Z
876,06:42:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,14.0,7.0,100.0,18.5,2024-03-26T06:42:16Z
877,06:48:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,13.0,7.0,100.0,18.62,2024-03-26T06:48:23Z
878,06:54:30,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,12.0,7.0,100.0,18.75,2024-03-26T06:54:30Z
879,07:00:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,12.0,7.0,100.0,18.62,2024-03-26T07:00:38Z
880,07:06:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,12.0,7.0,100.0,18.75,2024-03-26T07:06:45Z
881,07:12:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,11.0,7.0,100.0,19.0,2024-03-26T07:12:54Z
882,07:19:01,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,11.0,6.0,100.0,18.87,2024-03-26T07:19:01Z
883,07:25:09,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,9.0,11.0,6.0,100.0,18.87,2024-03-26T07:25:09Z
884,07:31:15,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.75,2024-03-26T07:31:15Z
885,07:37:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.75,2024-03-26T07:37:23Z
886,07:43:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.62,2024-03-26T07:43:31Z
887,07:49:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.5,2024-03-26T07:49:39Z
888,07:55:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,8.0,5.0,100.0,18.5,2024-03-26T07:55:45Z
889,08:01:53,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,5.0,100.0,18.37,2024-03-26T08:01:53Z
890,08:08:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.5,2024-03-26T08:08:02Z
891,08:14:10,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.37,2024-03-26T08:14:10Z
892,08:20:17,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,9.0,10.0,6.0,100.0,18.37,2024-03-26T08:20:17Z
893,08:26:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.25,2024-03-26T08:26:25Z
894,08:32:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,10.0,6.0,100.0,18.25,2024-03-26T08:32:33Z
895,08:38:42,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.12,2024-03-26T08:38:42Z
896,08:44:50,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,18.12,2024-03-26T08:44:50Z
897,08:50:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,8.0,5.0,100.0,18.0,2024-03-26T08:50:56Z
898,08:57:03,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,8.0,5.0,100.0,18.12,2024-03-26T08:57:03Z
899,09:03:11,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,17.87,2024-03-26T09:03:11Z
900,09:09:18,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,17.75,2024-03-26T09:09:18Z
901,09:15:25,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,5.0,100.0,17.62,2024-03-26T09:15:25Z
902,09:21:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,8.0,5.0,100.0,17.62,2024-03-26T09:21:31Z
903,09:27:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,8.0,5.0,100.0,17.62,2024-03-26T09:27:39Z
904,09:33:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,6.0,8.0,4.0,100.0,17.5,2024-03-26T09:33:45Z
905,09:39:53,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,7.0,5.0,100.0,17.62,2024-03-26T09:39:53Z
906,09:46:04,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,7.0,5.0,100.0,17.37,2024-03-26T09:46:04Z
907,09:52:11,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,8.0,5.0,100.0,17.12,2024-03-26T09:52:11Z
908,09:58:17,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,7.0,8.0,5.0,100.0,17.25,2024-03-26T09:58:17Z
909,10:04:23,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,17.12,2024-03-26T10:04:23Z
910,10:10:30,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,8.0,9.0,6.0,100.0,17.12,2024-03-26T10:10:30Z
911,10:16:37,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,9.0,10.0,6.0,100.0,17.12,2024-03-26T10:16:37Z
912,10:22:44,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,10.0,11.0,6.0,100.0,16.87,2024-03-26T10:22:44Z
913,10:28:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,11.0,7.0,100.0,17.0,2024-03-26T10:28:52Z
914,10:34:58,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,11.0,12.0,7.0,100.0,17.0,2024-03-26T10:34:58Z
915,10:41:05,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,13.0,7.0,100.0,17.12,2024-03-26T10:41:05Z
916,10:47:14,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,14.0,7.0,100.0,17.12,2024-03-26T10:47:14Z
917,10:53:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,17.12,2024-03-26T10:53:22Z
918,10:59:31,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,13.0,7.0,100.0,17.12,2024-03-26T10:59:31Z
919,11:05:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,12.0,14.0,7.0,100.0,17.0,2024-03-26T11:05:38Z
920,11:11:44,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,17.12,2024-03-26T11:11:44Z
921,11:17:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,17.0,2024-03-26T11:17:52Z
922,11:23:59,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,17.0,2024-03-26T11:23:59Z
923,11:30:07,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,15.0,8.0,100.0,16.87,2024-03-26T11:30:07Z
924,11:36:13,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,17.25,2024-03-26T11:36:13Z
925,11:42:21,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,7.0,100.0,17.62,2024-03-26T11:42:21Z
926,11:48:29,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,13.0,14.0,8.0,100.0,17.62,2024-03-26T11:48:29Z
927,11:54:38,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,15.0,8.0,100.0,17.75,2024-03-26T11:54:38Z
928,12:00:46,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,17.0,9.0,100.0,17.87,2024-03-26T12:00:46Z
929,12:06:54,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,9.0,100.0,17.87,2024-03-26T12:06:54Z
930,12:13:01,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,17.87,2024-03-26T12:13:01Z
931,12:19:11,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,9.0,100.0,17.87,2024-03-26T12:19:11Z
932,12:25:18,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,17.0,9.0,100.0,17.75,2024-03-26T12:25:18Z
933,12:31:26,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,15.0,16.0,9.0,100.0,17.75,2024-03-26T12:31:26Z
934,12:37:33,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,14.0,14.0,8.0,100.0,17.75,2024-03-26T12:37:33Z
935,12:43:43,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,17.75,2024-03-26T12:43:43Z
936,12:49:52,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,17.75,2024-03-26T12:49:52Z
937,12:56:02,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,10.0,100.0,17.75,2024-03-26T12:56:02Z
938,13:02:12,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,17.75,2024-03-26T13:02:12Z
939,13:08:22,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,16.0,18.0,9.0,100.0,17.62,2024-03-26T13:08:22Z
940,13:14:32,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,17.62,2024-03-26T13:14:32Z
941,13:20:39,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,20.0,10.0,100.0,17.62,2024-03-26T13:20:39Z
942,13:26:47,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,17.75,2024-03-26T13:26:47Z
943,13:32:57,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,20.0,9.0,100.0,17.75,2024-03-26T13:32:57Z
944,13:39:06,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,10.0,100.0,17.75,2024-03-26T13:39:06Z
945,13:45:16,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,20.0,23.0,11.0,100.0,17.75,2024-03-26T13:45:16Z
946,13:51:27,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,22.0,10.0,100.0,17.75,2024-03-26T13:51:27Z
947,13:57:37,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,10.0,100.0,17.75,2024-03-26T13:57:37Z
948,14:03:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,21.0,10.0,100.0,17.75,2024-03-26T14:03:45Z
949,14:09:53,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,19.0,21.0,11.0,100.0,17.75,2024-03-26T14:09:53Z
950,14:16:03,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,20.0,22.0,10.0,100.0,17.87,2024-03-26T14:16:03Z
951,14:22:11,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,17.75,2024-03-26T14:22:11Z
952,14:28:20,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,18.0,10.0,100.0,17.75,2024-03-26T14:28:20Z
953,14:34:28,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,17.62,2024-03-26T14:34:28Z
954,14:40:37,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,17.62,2024-03-26T14:40:37Z
955,14:46:45,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,17.0,19.0,10.0,100.0,17.62,2024-03-26T14:46:45Z
956,14:52:56,N/A,新北市麗林國小(2018),AirBox,new_taipei,2024-03-26,74DA38F7C342,2.0,1.0,25.068,121.368,9.0,麗林國小,18.0,20.0,11.0,100.0,17.5,2024-03-26T14:52:56Z
