index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
735,00:09:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,34.11,2024-03-26T00:09:17Z
736,00:15:46,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.25,2024-03-26T00:15:46Z
737,00:22:13,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.36,2024-03-26T00:22:13Z
738,00:28:42,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.61,2024-03-26T00:28:42Z
739,00:35:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.86,2024-03-26T00:35:10Z
740,00:41:37,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.75,2024-03-26T00:41:37Z
741,00:48:05,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.75,2024-03-26T00:48:05Z
742,00:54:35,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.86,2024-03-26T00:54:35Z
743,01:01:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.11,2024-03-26T01:01:03Z
744,01:07:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.86,2024-03-26T01:07:32Z
745,01:14:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.75,2024-03-26T01:14:01Z
746,01:20:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.75,2024-03-26T01:20:29Z
747,01:27:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,33.86,2024-03-26T01:27:02Z
748,01:33:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,70.0,33.75,2024-03-26T01:33:33Z
749,01:40:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,33.86,2024-03-26T01:40:03Z
750,01:46:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,70.0,34.36,2024-03-26T01:46:33Z
751,01:53:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.61,2024-03-26T01:53:02Z
752,01:59:31,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.75,2024-03-26T01:59:31Z
753,02:06:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.75,2024-03-26T02:06:01Z
754,02:12:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.75,2024-03-26T02:12:29Z
755,02:25:59,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,69.0,34.75,2024-03-26T02:25:59Z
756,02:32:31,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,69.0,34.75,2024-03-26T02:32:31Z
757,02:39:01,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,68.0,35.36,2024-03-26T02:39:01Z
758,02:45:28,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.5,2024-03-26T02:45:28Z
759,02:52:05,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.75,2024-03-26T02:52:05Z
760,02:58:35,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.61,2024-03-26T02:58:35Z
761,03:05:03,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.75,2024-03-26T03:05:03Z
762,03:11:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,69.0,34.86,2024-03-26T03:11:44Z
763,03:18:13,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.5,2024-03-26T03:18:13Z
764,03:24:43,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,69.0,34.5,2024-03-26T03:24:43Z
765,03:31:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.5,2024-03-26T03:31:12Z
766,03:37:42,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,70.0,34.36,2024-03-26T03:37:42Z
767,03:44:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.25,2024-03-26T03:44:10Z
768,03:50:39,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,71.0,34.11,2024-03-26T03:50:39Z
769,03:57:10,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.25,2024-03-26T03:57:10Z
770,04:03:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,1.0,70.0,34.25,2024-03-26T04:03:41Z
771,04:10:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.75,2024-03-26T04:10:09Z
772,04:16:39,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.11,2024-03-26T04:16:39Z
773,04:23:07,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.25,2024-03-26T04:23:07Z
774,04:29:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.25,2024-03-26T04:29:47Z
775,04:36:13,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,70.0,34.36,2024-03-26T04:36:13Z
776,04:42:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.5,2024-03-26T04:42:41Z
777,04:49:09,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.75,2024-03-26T04:49:09Z
778,04:55:37,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.86,2024-03-26T04:55:37Z
779,05:02:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.61,2024-03-26T05:02:04Z
780,05:08:32,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,1.0,0.0,69.0,34.36,2024-03-26T05:08:32Z
781,05:15:00,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,34.11,2024-03-26T05:15:00Z
782,05:21:28,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,1.0,0.0,67.0,34.0,2024-03-26T05:21:28Z
783,05:27:57,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,33.86,2024-03-26T05:27:57Z
784,05:34:27,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,34.11,2024-03-26T05:34:27Z
785,05:40:56,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,33.86,2024-03-26T05:40:56Z
786,05:47:27,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,67.0,34.5,2024-03-26T05:47:27Z
787,05:54:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,34.86,2024-03-26T05:54:02Z
788,06:00:31,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,34.86,2024-03-26T06:00:31Z
789,06:06:59,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.36,2024-03-26T06:06:59Z
790,06:13:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,35.25,2024-03-26T06:13:30Z
791,06:20:02,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,34.75,2024-03-26T06:20:02Z
792,06:26:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,35.61,2024-03-26T06:26:29Z
793,06:32:56,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,35.5,2024-03-26T06:32:56Z
794,06:39:30,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,65.0,35.61,2024-03-26T06:39:30Z
795,06:45:59,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,35.36,2024-03-26T06:45:59Z
796,06:52:27,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,35.0,2024-03-26T06:52:27Z
797,06:58:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,34.86,2024-03-26T06:58:55Z
798,07:05:37,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,35.11,2024-03-26T07:05:37Z
799,07:12:07,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,66.0,35.0,2024-03-26T07:12:07Z
800,07:18:37,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,67.0,34.86,2024-03-26T07:18:37Z
801,07:36:08,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,68.0,34.5,2024-03-26T07:36:08Z
802,07:43:07,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.61,2024-03-26T07:43:07Z
803,07:49:40,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,68.0,34.5,2024-03-26T07:49:40Z
804,07:56:18,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.61,2024-03-26T07:56:18Z
805,08:03:15,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.75,2024-03-26T08:03:15Z
806,08:09:44,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.75,2024-03-26T08:09:44Z
807,08:16:37,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.25,2024-03-26T08:16:37Z
808,08:30:29,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.11,2024-03-26T08:30:29Z
809,08:37:00,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.5,2024-03-26T08:37:00Z
810,08:43:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.36,2024-03-26T08:43:33Z
811,08:50:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,2.0,1.0,69.0,34.11,2024-03-26T08:50:33Z
812,08:57:05,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.0,2024-03-26T08:57:05Z
813,09:03:47,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.25,2024-03-26T09:03:47Z
814,09:10:18,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.25,2024-03-26T09:10:18Z
815,09:16:50,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.0,2024-03-26T09:16:50Z
816,09:23:26,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,33.86,2024-03-26T09:23:26Z
817,09:29:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,0.0,69.0,34.0,2024-03-26T09:29:55Z
818,09:36:39,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,69.0,34.0,2024-03-26T09:36:39Z
819,09:43:25,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.11,2024-03-26T09:43:25Z
820,09:50:08,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,33.86,2024-03-26T09:50:08Z
821,09:56:46,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,70.0,33.86,2024-03-26T09:56:46Z
822,10:09:55,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,69.0,33.86,2024-03-26T10:09:55Z
823,10:16:24,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,2.0,2.0,2.0,70.0,33.61,2024-03-26T10:16:24Z
824,10:29:49,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,2.0,70.0,34.11,2024-03-26T10:29:49Z
825,10:36:17,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,69.0,34.0,2024-03-26T10:36:17Z
826,10:42:45,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,1.0,1.0,1.0,69.0,34.11,2024-03-26T10:42:45Z
827,10:49:12,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,69.0,34.0,2024-03-26T10:49:12Z
828,10:55:41,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,3.0,3.0,3.0,69.0,34.11,2024-03-26T10:55:41Z
829,11:02:08,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,4.0,4.0,4.0,69.0,34.5,2024-03-26T11:02:08Z
830,11:08:35,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.61,2024-03-26T11:08:35Z
831,11:15:04,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.75,2024-03-26T11:15:04Z
832,11:21:33,高雄市龍華國小 高雄市鼓山區大順一路858號,高雄市市立龍華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20ED4,2.0,1.0,22.655,120.298,9.0,龍華國小2018,0.0,0.0,0.0,68.0,34.75,2024-03-26T11:21:33Z
