index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
826,06:34:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,37.0,24.0,98.0,30.36,2024-03-25T06:34:38Z
827,06:40:46,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,37.0,24.0,97.0,30.36,2024-03-25T06:40:46Z
828,06:46:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,30.0,34.0,22.0,97.0,30.25,2024-03-25T06:46:55Z
829,06:53:06,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,31.0,19.0,97.0,30.11,2024-03-25T06:53:06Z
830,06:59:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,33.0,38.0,25.0,98.0,30.11,2024-03-25T06:59:15Z
831,07:05:28,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,31.0,36.0,23.0,99.0,29.61,2024-03-25T07:05:28Z
832,07:11:42,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,38.0,44.0,28.0,99.0,29.5,2024-03-25T07:11:42Z
833,07:17:59,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,37.0,42.0,26.0,100.0,29.5,2024-03-25T07:17:59Z
834,07:24:17,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,34.0,38.0,23.0,100.0,29.0,2024-03-25T07:24:17Z
835,07:30:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,35.0,39.0,25.0,100.0,29.0,2024-03-25T07:30:31Z
836,07:36:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,12.0,100.0,29.11,2024-03-25T07:36:38Z
837,07:42:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,10.0,100.0,29.0,2024-03-25T07:42:45Z
838,07:48:53,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,18.0,10.0,100.0,29.0,2024-03-25T07:48:53Z
839,07:55:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,10.0,100.0,28.86,2024-03-25T07:55:01Z
840,08:01:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,14.0,16.0,9.0,100.0,28.5,2024-03-25T08:01:05Z
841,08:07:12,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,14.0,16.0,9.0,100.0,28.36,2024-03-25T08:07:12Z
842,08:13:18,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,15.0,16.0,9.0,100.0,28.5,2024-03-25T08:13:18Z
843,08:19:25,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,15.0,16.0,9.0,100.0,28.61,2024-03-25T08:19:25Z
844,08:25:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,17.0,9.0,100.0,28.61,2024-03-25T08:25:31Z
845,08:31:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,18.0,10.0,100.0,28.5,2024-03-25T08:31:38Z
846,08:37:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,18.0,9.0,100.0,28.36,2024-03-25T08:37:45Z
847,08:43:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,10.0,100.0,28.11,2024-03-25T08:43:52Z
848,08:49:57,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,10.0,100.0,28.11,2024-03-25T08:49:57Z
849,08:56:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,28.11,2024-03-25T08:56:05Z
850,09:02:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,12.0,100.0,28.0,2024-03-25T09:02:13Z
851,09:08:21,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,23.0,13.0,100.0,28.0,2024-03-25T09:08:21Z
852,09:14:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,28.0,2024-03-25T09:14:29Z
853,09:20:35,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,11.0,100.0,27.87,2024-03-25T09:20:35Z
854,09:26:43,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,27.75,2024-03-25T09:26:43Z
855,09:32:49,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,21.0,11.0,100.0,27.75,2024-03-25T09:32:49Z
856,09:38:56,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,27.62,2024-03-25T09:38:56Z
857,09:45:02,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,27.62,2024-03-25T09:45:02Z
858,09:51:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,12.0,100.0,27.62,2024-03-25T09:51:09Z
859,09:57:16,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,12.0,100.0,27.62,2024-03-25T09:57:16Z
860,10:03:22,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,12.0,100.0,27.5,2024-03-25T10:03:22Z
861,10:09:30,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,12.0,100.0,27.37,2024-03-25T10:09:30Z
862,10:15:37,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,12.0,100.0,27.37,2024-03-25T10:15:37Z
863,10:21:42,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,11.0,100.0,27.37,2024-03-25T10:21:42Z
864,10:27:50,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,23.0,12.0,100.0,27.37,2024-03-25T10:27:50Z
865,10:33:57,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,11.0,100.0,27.25,2024-03-25T10:33:57Z
866,10:40:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,12.0,100.0,27.25,2024-03-25T10:40:05Z
867,10:46:13,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,12.0,100.0,27.12,2024-03-25T10:46:13Z
868,10:52:20,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,21.0,12.0,100.0,27.12,2024-03-25T10:52:20Z
869,10:58:29,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,21.0,11.0,100.0,26.87,2024-03-25T10:58:29Z
870,11:04:37,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,10.0,100.0,26.75,2024-03-25T11:04:37Z
871,11:10:46,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,10.0,100.0,26.87,2024-03-25T11:10:46Z
872,11:16:54,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,10.0,100.0,27.0,2024-03-25T11:16:54Z
873,11:23:00,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,10.0,100.0,26.87,2024-03-25T11:23:00Z
874,11:29:08,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,10.0,100.0,26.75,2024-03-25T11:29:08Z
875,11:35:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,26.75,2024-03-25T11:35:15Z
876,11:41:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,26.87,2024-03-25T11:41:23Z
877,11:47:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,11.0,100.0,26.75,2024-03-25T11:47:31Z
878,11:53:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,11.0,100.0,26.62,2024-03-25T11:53:38Z
879,11:59:49,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,11.0,100.0,26.62,2024-03-25T11:59:49Z
880,12:05:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,21.0,10.0,100.0,26.62,2024-03-25T12:05:55Z
881,12:12:02,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,26.62,2024-03-25T12:12:02Z
882,12:18:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,26.5,2024-03-25T12:18:09Z
883,12:24:17,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,26.37,2024-03-25T12:24:17Z
884,12:30:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,10.0,100.0,26.62,2024-03-25T12:30:24Z
885,12:36:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,10.0,100.0,26.5,2024-03-25T12:36:31Z
886,12:42:39,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,10.0,100.0,26.37,2024-03-25T12:42:39Z
887,12:48:45,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,19.0,10.0,100.0,26.37,2024-03-25T12:48:45Z
888,12:54:51,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,11.0,100.0,26.37,2024-03-25T12:54:51Z
889,13:00:59,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,19.0,10.0,100.0,26.37,2024-03-25T13:00:59Z
890,13:07:06,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,19.0,10.0,100.0,26.5,2024-03-25T13:07:06Z
891,13:13:12,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,19.0,10.0,100.0,26.37,2024-03-25T13:13:12Z
892,13:19:19,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,19.0,10.0,100.0,26.25,2024-03-25T13:19:19Z
893,13:25:27,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,26.12,2024-03-25T13:25:27Z
894,13:31:34,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,26.12,2024-03-25T13:31:34Z
895,13:37:41,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,10.0,100.0,26.12,2024-03-25T13:37:41Z
896,13:43:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,17.0,18.0,10.0,100.0,26.0,2024-03-25T13:43:48Z
897,13:49:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,16.0,18.0,10.0,100.0,26.0,2024-03-25T13:49:55Z
898,13:56:02,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,19.0,10.0,100.0,26.0,2024-03-25T13:56:02Z
899,14:02:09,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.87,2024-03-25T14:02:09Z
900,14:08:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.87,2024-03-25T14:08:15Z
901,14:14:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,11.0,100.0,25.87,2024-03-25T14:14:24Z
902,14:20:32,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.87,2024-03-25T14:20:32Z
903,14:26:39,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,12.0,100.0,26.0,2024-03-25T14:26:39Z
904,14:32:48,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,11.0,100.0,26.0,2024-03-25T14:32:48Z
905,14:38:54,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,21.0,11.0,100.0,25.87,2024-03-25T14:38:54Z
906,14:45:02,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,11.0,100.0,25.87,2024-03-25T14:45:02Z
907,14:51:08,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,20.0,11.0,100.0,25.75,2024-03-25T14:51:08Z
908,14:57:15,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.62,2024-03-25T14:57:15Z
909,15:03:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.62,2024-03-25T15:03:24Z
910,15:09:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,22.0,11.0,100.0,25.5,2024-03-25T15:09:31Z
911,15:15:37,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.5,2024-03-25T15:15:37Z
912,15:21:46,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.5,2024-03-25T15:21:46Z
913,15:27:54,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,25.5,2024-03-25T15:27:54Z
914,15:34:01,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,18.0,20.0,10.0,100.0,25.62,2024-03-25T15:34:01Z
915,15:40:08,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,19.0,21.0,11.0,100.0,25.62,2024-03-25T15:40:08Z
916,15:46:16,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,22.0,12.0,100.0,25.62,2024-03-25T15:46:16Z
917,15:52:23,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,24.0,12.0,100.0,25.5,2024-03-25T15:52:23Z
918,15:58:30,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,20.0,22.0,12.0,100.0,25.62,2024-03-25T15:58:30Z
919,16:04:38,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,23.0,12.0,100.0,25.62,2024-03-25T16:04:38Z
920,16:10:47,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,24.0,13.0,100.0,25.62,2024-03-25T16:10:47Z
921,16:16:55,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,21.0,23.0,12.0,100.0,25.62,2024-03-25T16:16:55Z
922,16:23:06,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,25.0,14.0,100.0,25.75,2024-03-25T16:23:06Z
923,16:29:14,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,23.0,26.0,13.0,100.0,25.62,2024-03-25T16:29:14Z
924,16:35:21,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,22.0,25.0,13.0,100.0,25.62,2024-03-25T16:35:21Z
925,16:41:31,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,26.0,14.0,100.0,25.62,2024-03-25T16:41:31Z
926,16:47:40,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,25.0,27.0,15.0,100.0,25.5,2024-03-25T16:47:40Z
927,16:53:49,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,25.0,27.0,15.0,100.0,25.5,2024-03-25T16:53:49Z
928,16:59:57,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,26.0,14.0,100.0,25.5,2024-03-25T16:59:57Z
929,17:06:05,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,27.0,14.0,100.0,25.5,2024-03-25T17:06:05Z
930,17:12:14,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,24.0,27.0,14.0,100.0,25.5,2024-03-25T17:12:14Z
931,17:18:24,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,26.0,29.0,15.0,100.0,25.5,2024-03-25T17:18:24Z
932,17:24:34,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,26.0,29.0,15.0,100.0,25.37,2024-03-25T17:24:34Z
933,17:30:43,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,27.0,29.0,15.0,100.0,25.25,2024-03-25T17:30:43Z
934,17:36:52,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,28.0,30.0,16.0,100.0,25.25,2024-03-25T17:36:52Z
935,17:43:02,臺中市私立立盈幼兒園,AirBox,taichuang,2024-03-25,08BEAC0AB5BC,2.0,1.0,24.2451502,120.7234187,9.0,臺中市私立立盈幼兒園,29.0,32.0,16.0,100.0,25.25,2024-03-25T17:43:02Z
