index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
871,03:04:30,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.62,2024-03-26T03:04:30Z
872,03:10:25,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.62,2024-03-26T03:10:25Z
873,03:16:19,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,14.0,100.0,26.75,2024-03-26T03:16:19Z
874,03:22:14,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.75,2024-03-26T03:22:14Z
875,03:28:09,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.75,2024-03-26T03:28:09Z
876,03:34:03,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,15.0,100.0,26.75,2024-03-26T03:34:03Z
877,03:39:58,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,15.0,100.0,26.75,2024-03-26T03:39:58Z
878,03:45:52,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,26.87,2024-03-26T03:45:52Z
879,03:51:47,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,15.0,100.0,26.87,2024-03-26T03:51:47Z
880,03:57:42,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,24.0,16.0,100.0,26.87,2024-03-26T03:57:42Z
881,04:03:36,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,26.87,2024-03-26T04:03:36Z
882,04:09:31,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,15.0,100.0,26.87,2024-03-26T04:09:31Z
883,04:15:25,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,27.0,2024-03-26T04:15:25Z
884,04:21:20,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,25.0,16.0,100.0,27.0,2024-03-26T04:21:20Z
885,04:27:15,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,17.0,100.0,27.12,2024-03-26T04:27:15Z
886,04:33:09,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,25.0,28.0,19.0,100.0,27.25,2024-03-26T04:33:09Z
887,04:39:04,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,29.0,18.0,100.0,27.25,2024-03-26T04:39:04Z
888,04:44:59,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,27.37,2024-03-26T04:44:59Z
889,04:50:53,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,29.0,18.0,100.0,27.37,2024-03-26T04:50:53Z
890,04:56:48,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,31.0,19.0,100.0,27.37,2024-03-26T04:56:48Z
891,05:02:42,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,19.0,100.0,27.37,2024-03-26T05:02:42Z
892,05:08:37,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,30.0,19.0,100.0,27.5,2024-03-26T05:08:37Z
893,05:14:32,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,20.0,100.0,27.5,2024-03-26T05:14:32Z
894,05:20:27,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,33.0,21.0,100.0,27.62,2024-03-26T05:20:27Z
895,05:26:21,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,33.0,21.0,100.0,27.5,2024-03-26T05:26:21Z
896,05:32:16,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,20.0,100.0,27.62,2024-03-26T05:32:16Z
897,05:38:11,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,20.0,100.0,27.75,2024-03-26T05:38:11Z
898,05:44:05,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,33.0,19.0,100.0,27.75,2024-03-26T05:44:05Z
899,05:50:00,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,28.0,32.0,20.0,100.0,27.75,2024-03-26T05:50:00Z
900,05:55:56,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,27.75,2024-03-26T05:55:56Z
901,06:01:51,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,32.0,19.0,100.0,27.87,2024-03-26T06:01:51Z
902,06:07:46,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,31.0,19.0,100.0,27.87,2024-03-26T06:07:46Z
903,06:13:41,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,19.0,100.0,27.87,2024-03-26T06:13:41Z
904,06:19:35,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,18.0,100.0,28.0,2024-03-26T06:19:35Z
905,06:25:30,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,28.0,2024-03-26T06:25:30Z
906,06:31:25,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,28.0,2024-03-26T06:31:25Z
907,06:43:14,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,29.0,33.0,20.0,100.0,28.0,2024-03-26T06:43:14Z
908,06:49:08,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,27.87,2024-03-26T06:49:08Z
909,06:55:03,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,27.0,31.0,20.0,100.0,27.87,2024-03-26T06:55:03Z
910,07:00:58,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,19.0,100.0,27.75,2024-03-26T07:00:58Z
911,07:06:52,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,26.0,30.0,18.0,100.0,27.75,2024-03-26T07:06:52Z
912,07:12:47,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,23.0,26.0,17.0,100.0,27.75,2024-03-26T07:12:47Z
913,07:18:42,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,26.0,16.0,100.0,27.75,2024-03-26T07:18:42Z
914,07:24:36,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,26.0,16.0,100.0,27.62,2024-03-26T07:24:36Z
915,07:30:31,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,25.0,16.0,100.0,27.62,2024-03-26T07:30:31Z
916,07:36:29,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,22.0,24.0,16.0,100.0,27.62,2024-03-26T07:36:29Z
917,07:42:24,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,27.62,2024-03-26T07:42:24Z
918,07:48:18,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,21.0,23.0,15.0,100.0,27.62,2024-03-26T07:48:18Z
919,07:54:13,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,27.62,2024-03-26T07:54:13Z
920,08:00:07,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,22.0,14.0,100.0,27.5,2024-03-26T08:00:07Z
921,08:06:02,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,24.0,15.0,100.0,27.5,2024-03-26T08:06:02Z
922,08:11:56,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,19.0,21.0,14.0,100.0,27.5,2024-03-26T08:11:56Z
923,08:17:51,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,20.0,23.0,15.0,100.0,27.37,2024-03-26T08:17:51Z
924,08:29:40,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,14.0,100.0,27.25,2024-03-26T08:29:40Z
925,08:35:35,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,18.0,21.0,13.0,100.0,27.25,2024-03-26T08:35:35Z
926,08:41:30,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,27.12,2024-03-26T08:41:30Z
927,08:47:24,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,14.0,100.0,27.25,2024-03-26T08:47:24Z
928,08:53:19,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,17.0,20.0,13.0,100.0,27.12,2024-03-26T08:53:19Z
929,08:59:13,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,27.0,2024-03-26T08:59:13Z
930,09:05:08,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,26.87,2024-03-26T09:05:08Z
931,09:11:02,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.87,2024-03-26T09:11:02Z
932,09:16:57,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,26.87,2024-03-26T09:16:57Z
933,09:22:51,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,18.0,12.0,100.0,26.75,2024-03-26T09:22:51Z
934,09:28:46,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,26.62,2024-03-26T09:28:46Z
935,09:34:40,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,16.0,19.0,12.0,100.0,26.62,2024-03-26T09:34:40Z
936,09:40:35,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,19.0,12.0,100.0,26.5,2024-03-26T09:40:35Z
937,09:46:29,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,26.5,2024-03-26T09:46:29Z
938,09:52:24,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,26.37,2024-03-26T09:52:24Z
939,09:58:19,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,16.0,11.0,100.0,26.37,2024-03-26T09:58:19Z
940,10:04:13,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,26.37,2024-03-26T10:04:13Z
941,10:10:11,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.25,2024-03-26T10:10:11Z
942,10:16:06,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,16.0,11.0,100.0,26.25,2024-03-26T10:16:06Z
943,10:22:00,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,11.0,100.0,26.25,2024-03-26T10:22:00Z
944,10:27:55,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,26.12,2024-03-26T10:27:55Z
945,10:33:49,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,11.0,100.0,26.12,2024-03-26T10:33:49Z
946,10:39:44,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,26.0,2024-03-26T10:39:44Z
947,10:45:38,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,26.0,2024-03-26T10:45:38Z
948,10:51:33,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.87,2024-03-26T10:51:33Z
949,10:57:28,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,11.0,100.0,25.87,2024-03-26T10:57:28Z
950,11:03:25,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.87,2024-03-26T11:03:25Z
951,11:09:20,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,10.0,100.0,25.87,2024-03-26T11:09:20Z
952,11:15:14,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,10.0,100.0,25.87,2024-03-26T11:15:14Z
953,11:21:09,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,25.87,2024-03-26T11:21:09Z
954,11:27:03,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,11.0,100.0,25.75,2024-03-26T11:27:03Z
955,11:32:58,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.62,2024-03-26T11:32:58Z
956,11:38:52,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.62,2024-03-26T11:38:52Z
957,11:44:47,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.62,2024-03-26T11:44:47Z
958,11:50:41,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,25.5,2024-03-26T11:50:41Z
959,11:56:37,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.5,2024-03-26T11:56:37Z
960,12:02:31,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.5,2024-03-26T12:02:31Z
961,12:08:26,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.5,2024-03-26T12:08:26Z
962,12:14:20,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.37,2024-03-26T12:14:20Z
963,12:20:15,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,13.0,9.0,100.0,25.37,2024-03-26T12:20:15Z
964,12:26:09,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.37,2024-03-26T12:26:09Z
965,12:32:05,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.25,2024-03-26T12:32:05Z
966,12:37:59,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.25,2024-03-26T12:37:59Z
967,12:43:54,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,8.0,100.0,25.25,2024-03-26T12:43:54Z
968,12:49:48,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,9.0,100.0,25.25,2024-03-26T12:49:48Z
969,12:55:43,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,10.0,100.0,25.25,2024-03-26T12:55:43Z
970,13:01:37,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,10.0,100.0,25.12,2024-03-26T13:01:37Z
971,13:07:32,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.12,2024-03-26T13:07:32Z
972,13:13:26,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,9.0,100.0,25.12,2024-03-26T13:13:26Z
973,13:19:21,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.25,2024-03-26T13:19:21Z
974,13:25:15,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,10.0,100.0,25.25,2024-03-26T13:25:15Z
975,13:31:10,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,14.0,10.0,100.0,25.25,2024-03-26T13:31:10Z
976,13:37:04,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.25,2024-03-26T13:37:04Z
977,13:42:59,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,11.0,100.0,25.37,2024-03-26T13:42:59Z
978,13:48:53,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,25.37,2024-03-26T13:48:53Z
979,13:54:48,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,11.0,100.0,25.37,2024-03-26T13:54:48Z
980,14:00:42,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.37,2024-03-26T14:00:42Z
981,14:06:36,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.37,2024-03-26T14:06:36Z
982,14:12:31,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.37,2024-03-26T14:12:31Z
983,14:18:26,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,25.5,2024-03-26T14:18:26Z
984,14:24:20,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,11.0,100.0,25.37,2024-03-26T14:24:20Z
985,14:30:15,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,25.37,2024-03-26T14:30:15Z
986,14:36:09,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,17.0,12.0,100.0,25.37,2024-03-26T14:36:09Z
987,14:42:04,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,15.0,18.0,12.0,100.0,25.25,2024-03-26T14:42:04Z
988,14:47:58,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,14.0,15.0,11.0,100.0,25.25,2024-03-26T14:47:58Z
989,14:53:53,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,11.0,100.0,25.12,2024-03-26T14:53:53Z
990,14:59:47,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,14.0,10.0,100.0,25.12,2024-03-26T14:59:47Z
991,15:05:42,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,13.0,15.0,10.0,100.0,25.12,2024-03-26T15:05:42Z
992,15:11:36,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,10.0,100.0,25.12,2024-03-26T15:11:36Z
993,15:17:34,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.12,2024-03-26T15:17:34Z
994,15:23:29,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,12.0,13.0,9.0,100.0,25.0,2024-03-26T15:23:29Z
995,15:29:23,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,11.0,12.0,7.0,100.0,25.0,2024-03-26T15:29:23Z
996,15:35:18,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,6.0,100.0,24.75,2024-03-26T15:35:18Z
997,15:41:12,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,24.62,2024-03-26T15:41:12Z
998,15:47:07,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,24.5,2024-03-26T15:47:07Z
999,15:53:01,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,10.0,6.0,100.0,24.37,2024-03-26T15:53:01Z
1000,15:58:56,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,9.0,5.0,100.0,24.37,2024-03-26T15:58:56Z
1001,16:04:50,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,5.0,100.0,24.25,2024-03-26T16:04:50Z
1002,16:10:44,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,7.0,8.0,5.0,100.0,24.25,2024-03-26T16:10:44Z
1003,16:16:39,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,9.0,5.0,100.0,24.12,2024-03-26T16:16:39Z
1004,16:22:33,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,10.0,5.0,100.0,24.0,2024-03-26T16:22:33Z
1005,16:28:28,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,7.0,9.0,5.0,100.0,24.0,2024-03-26T16:28:28Z
1006,16:34:23,N/A,taichung32,AirBox,taichuang,2024-03-26,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,7.0,8.0,5.0,100.0,23.87,2024-03-26T16:34:23Z
