index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
838,06:05:37,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,30.0,34.0,21.0,100.0,30.0,2024-03-25T06:05:37Z
839,06:11:32,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,32.0,21.0,100.0,29.75,2024-03-25T06:11:32Z
840,06:17:28,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,29.75,2024-03-25T06:17:28Z
841,06:23:23,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,29.0,19.0,100.0,29.86,2024-03-25T06:23:23Z
842,06:29:18,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,18.0,100.0,30.11,2024-03-25T06:29:18Z
843,06:35:26,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,30.11,2024-03-25T06:35:26Z
844,06:41:21,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,29.0,32.0,21.0,100.0,29.75,2024-03-25T06:41:21Z
845,06:47:17,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,29.75,2024-03-25T06:47:17Z
846,06:53:12,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,29.5,2024-03-25T06:53:12Z
847,06:59:07,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,29.36,2024-03-25T06:59:07Z
848,07:05:03,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,29.36,2024-03-25T07:05:03Z
849,07:10:58,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,29.25,2024-03-25T07:10:58Z
850,07:16:54,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,30.0,20.0,100.0,29.25,2024-03-25T07:16:54Z
851,07:28:45,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,29.0,2024-03-25T07:28:45Z
852,07:34:40,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,29.0,2024-03-25T07:34:40Z
853,07:40:36,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,28.86,2024-03-25T07:40:36Z
854,07:46:31,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,29.0,2024-03-25T07:46:31Z
855,07:52:26,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,29.0,2024-03-25T07:52:26Z
856,07:58:22,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,29.0,2024-03-25T07:58:22Z
857,08:04:17,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,18.0,100.0,29.11,2024-03-25T08:04:17Z
858,08:10:12,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,100.0,29.11,2024-03-25T08:10:12Z
859,08:16:08,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,17.0,100.0,29.11,2024-03-25T08:16:08Z
860,08:22:03,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,25.0,17.0,100.0,29.25,2024-03-25T08:22:03Z
861,08:27:59,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,100.0,29.11,2024-03-25T08:27:59Z
862,08:33:54,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,24.0,18.0,100.0,29.0,2024-03-25T08:33:54Z
863,08:39:49,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,100.0,29.0,2024-03-25T08:39:49Z
864,08:45:45,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,23.0,16.0,100.0,29.0,2024-03-25T08:45:45Z
865,08:51:40,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,25.0,17.0,100.0,28.86,2024-03-25T08:51:40Z
866,08:57:36,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,100.0,29.0,2024-03-25T08:57:36Z
867,09:03:31,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,100.0,29.11,2024-03-25T09:03:31Z
868,09:09:26,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,100.0,29.0,2024-03-25T09:09:26Z
869,09:15:22,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,16.0,100.0,29.11,2024-03-25T09:15:22Z
870,09:21:18,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,16.0,100.0,29.11,2024-03-25T09:21:18Z
871,09:27:13,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,21.0,15.0,100.0,29.0,2024-03-25T09:27:13Z
872,09:33:09,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,23.0,15.0,100.0,28.86,2024-03-25T09:33:09Z
873,09:39:04,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,14.0,100.0,28.61,2024-03-25T09:39:04Z
874,09:44:59,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,14.0,100.0,28.36,2024-03-25T09:44:59Z
875,09:50:55,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,18.0,20.0,14.0,100.0,28.25,2024-03-25T09:50:55Z
876,09:56:50,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,14.0,100.0,28.36,2024-03-25T09:56:50Z
877,10:02:45,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,14.0,100.0,28.25,2024-03-25T10:02:45Z
878,10:08:41,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,18.0,20.0,14.0,100.0,28.11,2024-03-25T10:08:41Z
879,10:14:36,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,18.0,20.0,13.0,100.0,28.0,2024-03-25T10:14:36Z
880,10:20:31,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,14.0,100.0,27.75,2024-03-25T10:20:31Z
881,10:26:26,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,14.0,100.0,27.87,2024-03-25T10:26:26Z
882,10:32:22,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,15.0,100.0,27.87,2024-03-25T10:32:22Z
883,10:38:17,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,21.0,15.0,100.0,27.87,2024-03-25T10:38:17Z
884,10:44:13,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,19.0,21.0,15.0,100.0,28.0,2024-03-25T10:44:13Z
885,10:50:08,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,22.0,15.0,100.0,28.11,2024-03-25T10:50:08Z
886,10:56:03,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,16.0,100.0,28.0,2024-03-25T10:56:03Z
887,11:01:59,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,15.0,100.0,27.87,2024-03-25T11:01:59Z
888,11:07:54,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,23.0,16.0,100.0,28.0,2024-03-25T11:07:54Z
889,11:13:49,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,23.0,17.0,100.0,28.0,2024-03-25T11:13:49Z
890,11:19:45,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,16.0,100.0,28.0,2024-03-25T11:19:45Z
891,11:25:40,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,17.0,100.0,28.11,2024-03-25T11:25:40Z
892,11:31:35,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,20.0,23.0,16.0,100.0,27.87,2024-03-25T11:31:35Z
893,11:37:31,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,21.0,23.0,16.0,100.0,28.0,2024-03-25T11:37:31Z
894,11:43:26,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,22.0,24.0,16.0,100.0,28.0,2024-03-25T11:43:26Z
895,11:49:21,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,17.0,100.0,27.87,2024-03-25T11:49:21Z
896,11:55:17,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,26.0,17.0,100.0,27.75,2024-03-25T11:55:17Z
897,12:01:12,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,18.0,100.0,27.62,2024-03-25T12:01:12Z
898,12:07:08,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,28.0,18.0,100.0,27.75,2024-03-25T12:07:08Z
899,12:13:03,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,23.0,25.0,19.0,100.0,27.87,2024-03-25T12:13:03Z
900,12:18:59,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,27.87,2024-03-25T12:18:59Z
901,12:24:54,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,29.0,19.0,100.0,27.75,2024-03-25T12:24:54Z
902,12:30:49,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,26.0,19.0,100.0,27.87,2024-03-25T12:30:49Z
903,12:36:45,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,27.87,2024-03-25T12:36:45Z
904,12:42:40,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,29.0,19.0,100.0,27.87,2024-03-25T12:42:40Z
905,12:48:35,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,28.0,2024-03-25T12:48:35Z
906,12:54:31,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,27.75,2024-03-25T12:54:31Z
907,13:00:26,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,27.75,2024-03-25T13:00:26Z
908,13:06:22,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,28.0,2024-03-25T13:06:22Z
909,13:12:17,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,30.0,20.0,100.0,27.75,2024-03-25T13:12:17Z
910,13:18:13,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,28.0,2024-03-25T13:18:13Z
911,13:24:08,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,20.0,100.0,28.0,2024-03-25T13:24:08Z
912,13:30:04,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,32.0,20.0,100.0,27.75,2024-03-25T13:30:04Z
913,13:35:59,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,20.0,100.0,27.87,2024-03-25T13:35:59Z
914,13:41:54,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,32.0,20.0,100.0,27.87,2024-03-25T13:41:54Z
915,13:47:50,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,27.62,2024-03-25T13:47:50Z
916,13:53:45,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,27.87,2024-03-25T13:53:45Z
917,13:59:41,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,27.87,2024-03-25T13:59:41Z
918,14:05:36,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,20.0,100.0,27.75,2024-03-25T14:05:36Z
919,14:11:32,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,31.0,20.0,100.0,27.75,2024-03-25T14:11:32Z
920,14:17:27,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,30.0,20.0,100.0,27.75,2024-03-25T14:17:27Z
921,14:29:19,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,27.62,2024-03-25T14:29:19Z
922,14:35:14,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,19.0,100.0,27.62,2024-03-25T14:35:14Z
923,14:41:10,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,29.0,19.0,100.0,27.5,2024-03-25T14:41:10Z
924,14:47:05,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,30.0,19.0,100.0,27.62,2024-03-25T14:47:05Z
925,14:53:00,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,19.0,100.0,27.5,2024-03-25T14:53:00Z
926,14:58:56,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,19.0,100.0,27.12,2024-03-25T14:58:56Z
927,15:04:51,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,27.0,2024-03-25T15:04:51Z
928,15:10:46,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,24.0,27.0,19.0,100.0,27.0,2024-03-25T15:10:46Z
929,15:16:42,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,18.0,100.0,27.12,2024-03-25T15:16:42Z
930,15:22:37,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,19.0,100.0,27.12,2024-03-25T15:22:37Z
931,15:28:33,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,27.0,2024-03-25T15:28:33Z
932,15:34:28,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,27.0,2024-03-25T15:34:28Z
933,15:40:23,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,27.0,2024-03-25T15:40:23Z
934,15:46:18,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,20.0,100.0,26.75,2024-03-25T15:46:18Z
935,15:52:14,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,26.75,2024-03-25T15:52:14Z
936,15:58:09,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,26.75,2024-03-25T15:58:09Z
937,16:04:05,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,26.62,2024-03-25T16:04:05Z
938,16:10:00,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,26.62,2024-03-25T16:10:00Z
939,16:15:55,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,26.5,2024-03-25T16:15:55Z
940,16:21:54,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,27.0,19.0,100.0,26.37,2024-03-25T16:21:54Z
941,16:27:49,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,26.37,2024-03-25T16:27:49Z
942,16:33:45,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,29.0,20.0,100.0,26.5,2024-03-25T16:33:45Z
943,16:39:41,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,28.0,20.0,100.0,26.25,2024-03-25T16:39:41Z
944,16:45:36,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,25.0,28.0,19.0,100.0,26.37,2024-03-25T16:45:36Z
945,16:51:32,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,26.37,2024-03-25T16:51:32Z
946,16:57:27,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,26.25,2024-03-25T16:57:27Z
947,17:03:22,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,30.0,20.0,100.0,26.25,2024-03-25T17:03:22Z
948,17:09:18,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,20.0,100.0,26.12,2024-03-25T17:09:18Z
949,17:15:13,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,26.0,2024-03-25T17:15:13Z
950,17:21:08,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,26.12,2024-03-25T17:21:08Z
951,17:27:04,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,30.0,20.0,100.0,26.0,2024-03-25T17:27:04Z
952,17:32:59,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,26.0,2024-03-25T17:32:59Z
953,17:38:54,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,25.87,2024-03-25T17:38:54Z
954,17:44:50,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,21.0,100.0,25.62,2024-03-25T17:44:50Z
955,17:50:45,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,25.5,2024-03-25T17:50:45Z
956,17:56:40,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,32.0,21.0,100.0,25.75,2024-03-25T17:56:40Z
957,18:02:36,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,29.0,33.0,21.0,100.0,25.75,2024-03-25T18:02:36Z
958,18:14:26,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,32.0,21.0,100.0,25.75,2024-03-25T18:14:26Z
959,18:20:22,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,25.75,2024-03-25T18:20:22Z
960,18:26:17,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,21.0,100.0,25.75,2024-03-25T18:26:17Z
961,18:32:12,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,21.0,100.0,25.75,2024-03-25T18:32:12Z
962,18:38:08,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,32.0,21.0,100.0,25.62,2024-03-25T18:38:08Z
963,18:44:03,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,25.62,2024-03-25T18:44:03Z
964,18:49:58,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,25.62,2024-03-25T18:49:58Z
965,18:55:54,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,32.0,21.0,100.0,25.5,2024-03-25T18:55:54Z
966,19:01:49,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,30.0,20.0,100.0,25.5,2024-03-25T19:01:49Z
967,19:07:44,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,21.0,100.0,25.5,2024-03-25T19:07:44Z
968,19:13:40,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,25.37,2024-03-25T19:13:40Z
969,19:19:35,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,29.0,20.0,100.0,25.37,2024-03-25T19:19:35Z
970,19:25:30,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,28.0,31.0,20.0,100.0,25.37,2024-03-25T19:25:30Z
971,19:31:25,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,26.0,30.0,20.0,100.0,25.25,2024-03-25T19:31:25Z
972,19:37:21,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,25.25,2024-03-25T19:37:21Z
973,19:43:16,Greenhouse,AirBox,taipei,2024-03-25,74DA38AF4938,2.0,1.0,25.015,121.541,9.0,Greenhouse,27.0,31.0,20.0,100.0,25.25,2024-03-25T19:43:16Z
