index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
839,04:18:56,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,34.0,17.0,95.0,30.25,2024-03-26T04:18:56Z
840,04:25:07,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,36.0,17.0,95.0,30.25,2024-03-26T04:25:07Z
841,04:31:19,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,38.0,17.0,95.0,30.25,2024-03-26T04:31:19Z
842,04:37:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,36.0,17.0,94.0,30.36,2024-03-26T04:37:29Z
843,04:43:39,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,35.0,16.0,93.0,30.36,2024-03-26T04:43:39Z
844,04:49:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,38.0,17.0,94.0,30.25,2024-03-26T04:49:51Z
845,04:56:02,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,38.0,17.0,93.0,30.36,2024-03-26T04:56:02Z
846,05:02:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,36.0,16.0,92.0,30.36,2024-03-26T05:02:14Z
847,05:08:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,33.0,16.0,92.0,30.36,2024-03-26T05:08:25Z
848,05:14:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,33.0,16.0,91.0,30.36,2024-03-26T05:14:33Z
849,05:20:44,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,28.0,31.0,15.0,91.0,30.36,2024-03-26T05:20:44Z
850,05:26:57,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,33.0,16.0,90.0,30.36,2024-03-26T05:26:57Z
851,05:33:07,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,29.0,33.0,16.0,91.0,30.36,2024-03-26T05:33:07Z
852,05:39:18,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,33.0,16.0,90.0,30.36,2024-03-26T05:39:18Z
853,05:45:28,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,34.0,17.0,91.0,30.36,2024-03-26T05:45:28Z
854,05:51:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,35.0,17.0,91.0,30.25,2024-03-26T05:51:37Z
855,05:57:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,37.0,18.0,91.0,30.25,2024-03-26T05:57:48Z
856,06:04:00,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,38.0,18.0,92.0,30.25,2024-03-26T06:04:00Z
857,06:10:10,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,33.0,38.0,18.0,92.0,30.25,2024-03-26T06:10:10Z
858,06:16:22,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,33.0,38.0,18.0,92.0,30.11,2024-03-26T06:16:22Z
859,06:22:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,36.0,18.0,91.0,29.86,2024-03-26T06:22:30Z
860,06:28:40,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,36.0,17.0,91.0,29.75,2024-03-26T06:28:40Z
861,06:34:49,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,34.0,16.0,91.0,29.61,2024-03-26T06:34:49Z
862,06:41:00,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,30.0,34.0,16.0,90.0,29.36,2024-03-26T06:41:00Z
863,06:47:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,30.0,15.0,90.0,29.25,2024-03-26T06:47:08Z
864,06:53:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,27.0,29.0,15.0,90.0,29.11,2024-03-26T06:53:17Z
865,06:59:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,25.0,27.0,14.0,90.0,28.86,2024-03-26T06:59:26Z
866,07:05:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,13.0,90.0,28.86,2024-03-26T07:05:33Z
867,07:11:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,13.0,90.0,28.75,2024-03-26T07:11:41Z
868,07:17:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,23.0,12.0,90.0,28.61,2024-03-26T07:17:50Z
869,07:23:57,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,23.0,12.0,90.0,28.5,2024-03-26T07:23:57Z
870,07:30:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,12.0,90.0,28.36,2024-03-26T07:30:05Z
871,07:36:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,23.0,12.0,90.0,28.25,2024-03-26T07:36:14Z
872,07:42:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,24.0,13.0,90.0,28.11,2024-03-26T07:42:24Z
873,07:48:32,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,13.0,89.0,28.11,2024-03-26T07:48:32Z
874,07:54:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,13.0,89.0,28.0,2024-03-26T07:54:42Z
875,08:00:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,25.0,13.0,89.0,27.75,2024-03-26T08:00:50Z
876,08:06:58,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,13.0,89.0,27.5,2024-03-26T08:06:58Z
877,08:13:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,25.0,14.0,89.0,27.37,2024-03-26T08:13:05Z
878,08:19:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,13.0,89.0,27.12,2024-03-26T08:19:14Z
879,08:25:21,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,13.0,89.0,27.0,2024-03-26T08:25:21Z
880,08:31:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,23.0,13.0,90.0,26.87,2024-03-26T08:31:29Z
881,08:37:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,12.0,90.0,26.62,2024-03-26T08:37:37Z
882,08:43:47,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,13.0,90.0,26.5,2024-03-26T08:43:47Z
883,08:49:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,14.0,90.0,26.37,2024-03-26T08:49:55Z
884,08:56:03,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,14.0,90.0,26.12,2024-03-26T08:56:03Z
885,09:02:12,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,36.0,23.0,90.0,25.87,2024-03-26T09:02:12Z
886,09:08:18,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,24.0,26.0,15.0,91.0,25.62,2024-03-26T09:08:18Z
887,09:14:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,13.0,91.0,25.5,2024-03-26T09:14:26Z
888,09:20:33,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,22.0,13.0,91.0,25.25,2024-03-26T09:20:33Z
889,09:26:41,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,22.0,12.0,92.0,25.0,2024-03-26T09:26:41Z
890,09:32:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,22.0,12.0,92.0,24.87,2024-03-26T09:32:50Z
891,09:38:57,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,21.0,12.0,92.0,24.75,2024-03-26T09:38:57Z
892,09:45:02,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,19.0,11.0,92.0,24.5,2024-03-26T09:45:02Z
893,09:51:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,11.0,92.0,24.25,2024-03-26T09:51:11Z
894,09:57:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,19.0,11.0,93.0,24.25,2024-03-26T09:57:17Z
895,10:03:23,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,20.0,11.0,92.0,23.87,2024-03-26T10:03:23Z
896,10:09:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,19.0,11.0,93.0,23.75,2024-03-26T10:09:29Z
897,10:15:37,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,19.0,11.0,93.0,23.62,2024-03-26T10:15:37Z
898,10:21:44,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,19.0,20.0,12.0,93.0,23.37,2024-03-26T10:21:44Z
899,10:27:50,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,19.0,11.0,94.0,23.25,2024-03-26T10:27:50Z
900,10:33:57,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,94.0,23.12,2024-03-26T10:33:57Z
901,10:40:03,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,17.0,10.0,94.0,23.0,2024-03-26T10:40:03Z
902,10:46:10,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,10.0,94.0,22.87,2024-03-26T10:46:10Z
903,10:52:15,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,9.0,95.0,22.87,2024-03-26T10:52:15Z
904,10:58:22,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,10.0,95.0,22.75,2024-03-26T10:58:22Z
905,11:04:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,95.0,22.62,2024-03-26T11:04:29Z
906,11:10:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,16.0,9.0,95.0,22.5,2024-03-26T11:10:36Z
907,11:16:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,15.0,9.0,95.0,22.37,2024-03-26T11:16:42Z
908,11:22:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,95.0,22.25,2024-03-26T11:22:48Z
909,11:28:55,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,96.0,22.12,2024-03-26T11:28:55Z
910,11:35:02,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,96.0,22.12,2024-03-26T11:35:02Z
911,11:41:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,8.0,96.0,21.87,2024-03-26T11:41:08Z
912,11:47:13,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,8.0,96.0,21.75,2024-03-26T11:47:13Z
913,11:53:19,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,96.0,21.75,2024-03-26T11:53:19Z
914,11:59:26,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,97.0,21.62,2024-03-26T11:59:26Z
915,12:05:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,8.0,97.0,21.75,2024-03-26T12:05:36Z
916,12:11:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,9.0,97.0,21.75,2024-03-26T12:11:42Z
917,12:17:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,9.0,97.0,21.75,2024-03-26T12:17:48Z
918,12:23:54,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,96.0,21.75,2024-03-26T12:23:54Z
919,12:30:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,16.0,9.0,96.0,21.75,2024-03-26T12:30:01Z
920,12:36:08,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,10.0,97.0,21.75,2024-03-26T12:36:08Z
921,12:42:14,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,16.0,10.0,97.0,21.75,2024-03-26T12:42:14Z
922,12:48:22,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,14.0,98.0,21.75,2024-03-26T12:48:22Z
923,12:54:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,13.0,98.0,21.87,2024-03-26T12:54:29Z
924,13:00:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,20.0,21.0,12.0,99.0,22.0,2024-03-26T13:00:36Z
925,13:06:43,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,21.0,22.0,12.0,99.0,22.0,2024-03-26T13:06:43Z
926,13:12:51,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,23.0,13.0,100.0,22.0,2024-03-26T13:12:51Z
927,13:18:58,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,23.0,14.0,100.0,22.12,2024-03-26T13:18:58Z
928,13:25:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,23.0,25.0,14.0,100.0,22.12,2024-03-26T13:25:05Z
929,13:31:15,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,32.0,37.0,20.0,100.0,22.25,2024-03-26T13:31:15Z
930,13:37:25,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,31.0,35.0,18.0,100.0,22.25,2024-03-26T13:37:25Z
931,13:43:32,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,22.0,24.0,14.0,99.0,22.12,2024-03-26T13:43:32Z
932,13:49:39,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,20.0,12.0,98.0,22.0,2024-03-26T13:49:39Z
933,13:55:46,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,97.0,21.87,2024-03-26T13:55:46Z
934,14:01:52,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,17.0,10.0,98.0,21.62,2024-03-26T14:01:52Z
935,14:07:59,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,16.0,18.0,10.0,98.0,21.5,2024-03-26T14:07:59Z
936,14:14:05,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,11.0,98.0,21.5,2024-03-26T14:14:05Z
937,14:20:11,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,18.0,19.0,12.0,98.0,21.37,2024-03-26T14:20:11Z
938,14:26:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,11.0,99.0,21.37,2024-03-26T14:26:17Z
939,14:32:23,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,17.0,18.0,11.0,99.0,21.25,2024-03-26T14:32:23Z
940,14:38:29,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,15.0,17.0,10.0,99.0,21.25,2024-03-26T14:38:29Z
941,14:44:36,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,16.0,9.0,99.0,21.12,2024-03-26T14:44:36Z
942,14:50:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,14.0,15.0,9.0,98.0,21.0,2024-03-26T14:50:42Z
943,14:56:48,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,13.0,14.0,9.0,98.0,20.75,2024-03-26T14:56:48Z
944,15:02:54,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,8.0,98.0,20.62,2024-03-26T15:02:54Z
945,15:09:01,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,7.0,98.0,20.5,2024-03-26T15:09:01Z
946,15:15:07,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,7.0,99.0,20.25,2024-03-26T15:15:07Z
947,15:21:17,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,12.0,13.0,7.0,99.0,20.12,2024-03-26T15:21:17Z
948,15:27:24,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,7.0,99.0,19.87,2024-03-26T15:27:24Z
949,15:33:30,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,7.0,99.0,19.75,2024-03-26T15:33:30Z
950,15:39:35,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,7.0,99.0,19.62,2024-03-26T15:39:35Z
951,15:45:42,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,11.0,12.0,7.0,99.0,19.5,2024-03-26T15:45:42Z
952,15:51:49,臺中市私立明星幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB156,2.0,1.0,24.1660398,120.5757991,9.0,臺中市私立明星幼兒園,10.0,12.0,6.0,100.0,19.37,2024-03-26T15:51:49Z
