index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
730,14:12:51,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,15.0,6.0,100.0,25.25,2024-03-25T14:12:51Z
731,14:18:46,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,17.0,7.0,100.0,25.37,2024-03-25T14:18:46Z
732,14:24:42,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,15.0,6.0,100.0,25.25,2024-03-25T14:24:42Z
733,14:30:37,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,16.0,6.0,100.0,25.25,2024-03-25T14:30:37Z
734,14:36:32,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,19.0,7.0,100.0,25.25,2024-03-25T14:36:32Z
735,14:42:28,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,19.0,7.0,100.0,25.25,2024-03-25T14:42:28Z
736,14:48:23,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,22.0,6.0,100.0,25.25,2024-03-25T14:48:23Z
737,14:54:18,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,24.0,7.0,100.0,25.25,2024-03-25T14:54:18Z
738,15:00:13,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,7.0,100.0,25.25,2024-03-25T15:00:13Z
739,15:06:08,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,19.0,7.0,100.0,25.25,2024-03-25T15:06:08Z
740,15:12:03,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,22.0,7.0,100.0,25.25,2024-03-25T15:12:03Z
741,15:17:59,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,19.0,8.0,100.0,25.12,2024-03-25T15:17:59Z
742,15:23:54,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,18.0,8.0,100.0,25.12,2024-03-25T15:23:54Z
743,15:29:49,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,17.0,8.0,100.0,25.0,2024-03-25T15:29:49Z
744,15:35:44,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,14.0,7.0,100.0,25.0,2024-03-25T15:35:44Z
745,15:41:40,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,7.0,100.0,25.12,2024-03-25T15:41:40Z
746,15:47:35,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,17.0,7.0,100.0,25.12,2024-03-25T15:47:35Z
747,15:53:30,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,25.12,2024-03-25T15:53:30Z
748,15:59:25,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,25.12,2024-03-25T15:59:25Z
749,16:05:20,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,7.0,100.0,25.12,2024-03-25T16:05:20Z
750,16:11:16,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,17.0,7.0,100.0,25.12,2024-03-25T16:11:16Z
751,16:17:11,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,14.0,7.0,100.0,25.0,2024-03-25T16:17:11Z
752,16:23:06,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,24.87,2024-03-25T16:23:06Z
753,16:29:01,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,7.0,100.0,24.75,2024-03-25T16:29:01Z
754,16:34:56,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,18.0,8.0,100.0,24.62,2024-03-25T16:34:56Z
755,16:40:52,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,17.0,7.0,100.0,24.62,2024-03-25T16:40:52Z
756,16:46:47,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,18.0,7.0,100.0,24.62,2024-03-25T16:46:47Z
757,16:52:42,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,18.0,7.0,100.0,24.62,2024-03-25T16:52:42Z
758,16:58:37,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,17.0,7.0,100.0,24.62,2024-03-25T16:58:37Z
759,17:04:33,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,7.0,100.0,24.62,2024-03-25T17:04:33Z
760,17:10:28,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,24.62,2024-03-25T17:10:28Z
761,17:16:23,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,13.0,6.0,100.0,24.75,2024-03-25T17:16:23Z
762,17:22:18,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,24.62,2024-03-25T17:22:18Z
763,17:28:13,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,16.0,7.0,100.0,24.62,2024-03-25T17:28:13Z
764,17:34:08,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,18.0,7.0,100.0,24.87,2024-03-25T17:34:08Z
765,17:40:04,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,9.0,14.0,7.0,100.0,24.87,2024-03-25T17:40:04Z
766,17:45:59,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,17.0,7.0,100.0,24.87,2024-03-25T17:45:59Z
767,17:51:54,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,17.0,7.0,100.0,24.87,2024-03-25T17:51:54Z
768,17:57:49,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,7.0,100.0,24.75,2024-03-25T17:57:49Z
769,18:03:44,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,16.0,8.0,100.0,24.75,2024-03-25T18:03:44Z
770,18:09:39,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,17.0,8.0,100.0,24.87,2024-03-25T18:09:39Z
771,18:15:35,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,16.0,8.0,100.0,24.75,2024-03-25T18:15:35Z
772,18:21:30,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,18.0,8.0,100.0,24.62,2024-03-25T18:21:30Z
773,18:27:25,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,20.0,9.0,100.0,24.62,2024-03-25T18:27:25Z
774,18:33:20,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,20.0,9.0,100.0,24.62,2024-03-25T18:33:20Z
775,18:39:16,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,22.0,9.0,100.0,24.75,2024-03-25T18:39:16Z
776,18:45:11,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,17.0,9.0,100.0,24.75,2024-03-25T18:45:11Z
777,18:51:06,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,20.0,9.0,100.0,24.75,2024-03-25T18:51:06Z
778,18:57:01,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,19.0,10.0,100.0,24.75,2024-03-25T18:57:01Z
779,19:02:57,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,20.0,10.0,100.0,24.62,2024-03-25T19:02:57Z
780,19:08:52,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,21.0,10.0,100.0,24.62,2024-03-25T19:08:52Z
781,19:14:47,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,20.0,10.0,100.0,24.75,2024-03-25T19:14:47Z
782,19:20:42,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,21.0,10.0,100.0,24.75,2024-03-25T19:20:42Z
783,19:26:37,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,21.0,10.0,100.0,24.62,2024-03-25T19:26:37Z
784,19:32:33,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,19.0,10.0,100.0,24.62,2024-03-25T19:32:33Z
785,19:38:28,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,19.0,10.0,100.0,24.62,2024-03-25T19:38:28Z
786,19:44:23,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,19.0,10.0,100.0,24.62,2024-03-25T19:44:23Z
787,19:50:18,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,20.0,10.0,100.0,24.5,2024-03-25T19:50:18Z
788,19:56:13,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,22.0,10.0,100.0,24.37,2024-03-25T19:56:13Z
789,20:07:53,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,24.0,10.0,100.0,24.25,2024-03-25T20:07:53Z
790,20:13:48,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,23.0,10.0,100.0,24.12,2024-03-25T20:13:48Z
791,20:19:44,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,21.0,11.0,100.0,24.12,2024-03-25T20:19:44Z
792,20:25:39,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,27.0,13.0,100.0,24.12,2024-03-25T20:25:39Z
793,20:31:34,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,29.0,11.0,100.0,24.0,2024-03-25T20:31:34Z
794,20:37:29,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,23.0,11.0,100.0,23.87,2024-03-25T20:37:29Z
795,20:43:24,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,23.0,11.0,100.0,23.75,2024-03-25T20:43:24Z
796,20:49:20,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,21.0,11.0,100.0,23.5,2024-03-25T20:49:20Z
797,20:55:15,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,24.0,11.0,100.0,23.25,2024-03-25T20:55:15Z
798,21:01:10,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,24.0,11.0,100.0,23.0,2024-03-25T21:01:10Z
799,21:07:05,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,25.0,11.0,100.0,22.87,2024-03-25T21:07:05Z
800,21:13:01,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,23.0,11.0,100.0,22.62,2024-03-25T21:13:01Z
801,21:18:56,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,20.0,11.0,100.0,22.62,2024-03-25T21:18:56Z
802,21:24:51,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,23.0,11.0,100.0,22.75,2024-03-25T21:24:51Z
803,21:30:46,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,22.0,11.0,100.0,23.0,2024-03-25T21:30:46Z
804,21:36:41,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,22.0,11.0,100.0,23.12,2024-03-25T21:36:41Z
805,21:42:36,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,24.0,11.0,100.0,23.12,2024-03-25T21:42:36Z
806,21:48:32,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,22.0,11.0,100.0,23.12,2024-03-25T21:48:32Z
807,21:54:27,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,21.0,11.0,100.0,23.25,2024-03-25T21:54:27Z
808,22:00:22,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,20.0,11.0,100.0,23.25,2024-03-25T22:00:22Z
809,22:06:17,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,22.0,11.0,100.0,23.12,2024-03-25T22:06:17Z
810,22:12:12,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,21.0,11.0,100.0,23.12,2024-03-25T22:12:12Z
811,22:24:03,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,23.0,12.0,100.0,23.0,2024-03-25T22:24:03Z
812,22:29:58,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,23.0,12.0,100.0,23.12,2024-03-25T22:29:58Z
813,22:35:53,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,28.0,12.0,100.0,23.25,2024-03-25T22:35:53Z
814,22:41:49,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,22.0,11.0,100.0,23.37,2024-03-25T22:41:49Z
815,22:47:44,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,23.0,12.0,100.0,23.5,2024-03-25T22:47:44Z
816,22:53:39,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,22.0,11.0,100.0,23.62,2024-03-25T22:53:39Z
817,22:59:34,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,21.0,12.0,100.0,23.87,2024-03-25T22:59:34Z
818,23:05:29,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,25.0,12.0,100.0,24.12,2024-03-25T23:05:29Z
819,23:11:25,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,26.0,12.0,100.0,24.25,2024-03-25T23:11:25Z
820,23:17:20,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,26.0,13.0,100.0,24.37,2024-03-25T23:17:20Z
821,23:23:15,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,28.0,14.0,100.0,24.5,2024-03-25T23:23:15Z
822,23:29:11,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,29.0,14.0,100.0,24.62,2024-03-25T23:29:11Z
823,23:35:06,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,29.0,14.0,100.0,24.75,2024-03-25T23:35:06Z
824,23:41:01,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,27.0,14.0,100.0,25.0,2024-03-25T23:41:01Z
825,23:46:57,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,29.0,13.0,100.0,25.12,2024-03-25T23:46:57Z
826,23:52:52,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,26.0,13.0,100.0,25.25,2024-03-25T23:52:52Z
827,23:58:47,airsong,AirBox,taichuang,2024-03-25,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,28.0,13.0,100.0,25.37,2024-03-25T23:58:47Z
828,00:04:42,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,29.0,13.0,100.0,25.5,2024-03-26T00:04:42Z
829,00:10:38,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,29.0,13.0,100.0,25.5,2024-03-26T00:10:38Z
830,00:16:33,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,28.0,14.0,100.0,25.37,2024-03-26T00:16:33Z
831,00:22:28,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,28.0,14.0,100.0,25.5,2024-03-26T00:22:28Z
832,00:28:24,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,28.0,13.0,100.0,25.5,2024-03-26T00:28:24Z
833,00:34:19,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,17.0,29.0,12.0,100.0,25.75,2024-03-26T00:34:19Z
834,00:40:14,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,24.0,11.0,100.0,25.87,2024-03-26T00:40:14Z
835,00:46:10,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,25.0,11.0,100.0,26.0,2024-03-26T00:46:10Z
836,00:52:05,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,22.0,11.0,100.0,26.25,2024-03-26T00:52:05Z
837,00:58:00,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,12.0,19.0,9.0,100.0,26.25,2024-03-26T00:58:00Z
838,01:03:55,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,8.0,100.0,26.12,2024-03-26T01:03:55Z
839,01:09:51,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,17.0,7.0,100.0,26.0,2024-03-26T01:09:51Z
840,01:15:46,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,25.75,2024-03-26T01:15:46Z
841,01:21:41,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,25.75,2024-03-26T01:21:41Z
842,01:27:36,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,25.75,2024-03-26T01:27:36Z
843,01:33:31,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,8.0,100.0,26.12,2024-03-26T01:33:31Z
844,01:39:27,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,18.0,7.0,100.0,26.25,2024-03-26T01:39:27Z
845,01:45:22,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,16.0,7.0,100.0,26.25,2024-03-26T01:45:22Z
846,01:51:17,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,8.0,100.0,26.37,2024-03-26T01:51:17Z
847,02:03:08,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,15.0,8.0,100.0,26.5,2024-03-26T02:03:08Z
848,02:09:03,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,10.0,15.0,8.0,100.0,26.62,2024-03-26T02:09:03Z
849,02:14:58,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,11.0,16.0,9.0,100.0,26.87,2024-03-26T02:14:58Z
850,02:20:53,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,100.0,26.75,2024-03-26T02:20:53Z
851,02:26:49,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,18.0,9.0,100.0,26.75,2024-03-26T02:26:49Z
852,02:32:44,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,17.0,9.0,100.0,27.25,2024-03-26T02:32:44Z
853,02:38:39,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,19.0,10.0,100.0,27.62,2024-03-26T02:38:39Z
854,02:44:35,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,19.0,9.0,100.0,28.11,2024-03-26T02:44:35Z
855,02:50:30,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,18.0,10.0,100.0,28.5,2024-03-26T02:50:30Z
856,02:56:25,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,20.0,9.0,100.0,28.86,2024-03-26T02:56:25Z
857,03:02:21,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,13.0,24.0,9.0,100.0,29.11,2024-03-26T03:02:21Z
858,03:08:16,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,26.0,10.0,99.0,29.5,2024-03-26T03:08:16Z
859,03:14:11,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,21.0,10.0,98.0,29.5,2024-03-26T03:14:11Z
860,03:20:07,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,14.0,21.0,10.0,98.0,29.75,2024-03-26T03:20:07Z
861,03:26:02,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,15.0,21.0,11.0,96.0,29.86,2024-03-26T03:26:02Z
862,03:31:58,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,16.0,22.0,12.0,96.0,29.86,2024-03-26T03:31:58Z
863,03:37:53,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,18.0,24.0,13.0,97.0,29.86,2024-03-26T03:37:53Z
864,03:49:44,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,26.0,13.0,96.0,29.75,2024-03-26T03:49:44Z
865,03:55:39,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,20.0,27.0,14.0,96.0,29.75,2024-03-26T03:55:39Z
866,04:01:35,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,30.0,14.0,97.0,29.5,2024-03-26T04:01:35Z
867,04:07:30,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,31.0,15.0,97.0,29.5,2024-03-26T04:07:30Z
868,04:13:26,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,31.0,16.0,97.0,29.5,2024-03-26T04:13:26Z
869,04:19:22,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,33.0,16.0,97.0,29.25,2024-03-26T04:19:22Z
870,04:25:17,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,22.0,31.0,16.0,97.0,29.25,2024-03-26T04:25:17Z
871,04:31:13,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,23.0,32.0,16.0,96.0,29.11,2024-03-26T04:31:13Z
872,04:37:08,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,24.0,34.0,16.0,96.0,29.11,2024-03-26T04:37:08Z
873,04:48:59,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,21.0,30.0,14.0,94.0,29.25,2024-03-26T04:48:59Z
874,04:54:55,airsong,AirBox,taichuang,2024-03-26,74DA38B05240,2.0,1.0,24.204,120.561,9.0,airsong,19.0,29.0,14.0,93.0,29.11,2024-03-26T04:54:55Z
