index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
882,06:07:33,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,64.0,27.62,2024-03-25T06:07:33Z
883,06:13:39,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,64.0,27.62,2024-03-25T06:13:39Z
884,06:19:46,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,64.0,27.5,2024-03-25T06:19:46Z
885,06:25:52,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,64.0,27.5,2024-03-25T06:25:52Z
886,06:31:58,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,64.0,27.62,2024-03-25T06:31:58Z
887,06:38:06,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,64.0,27.62,2024-03-25T06:38:06Z
888,06:44:14,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,7.0,64.0,27.62,2024-03-25T06:44:14Z
889,06:50:20,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,64.0,27.62,2024-03-25T06:50:20Z
890,06:56:28,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,8.0,64.0,27.62,2024-03-25T06:56:28Z
891,07:02:34,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,8.0,65.0,27.62,2024-03-25T07:02:34Z
892,07:08:41,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,8.0,65.0,27.62,2024-03-25T07:08:41Z
893,07:14:49,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,65.0,27.62,2024-03-25T07:14:49Z
894,07:20:56,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,7.0,65.0,27.62,2024-03-25T07:20:56Z
895,07:27:03,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,7.0,65.0,27.62,2024-03-25T07:27:03Z
896,07:33:10,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,14.0,8.0,65.0,27.62,2024-03-25T07:33:10Z
897,07:39:18,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,7.0,65.0,27.62,2024-03-25T07:39:18Z
898,07:45:26,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,7.0,65.0,27.62,2024-03-25T07:45:26Z
899,07:51:35,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,8.0,65.0,27.75,2024-03-25T07:51:35Z
900,07:57:42,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,65.0,27.75,2024-03-25T07:57:42Z
901,08:03:48,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,66.0,27.75,2024-03-25T08:03:48Z
902,08:09:55,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,8.0,66.0,27.75,2024-03-25T08:09:55Z
903,08:16:01,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,7.0,66.0,27.75,2024-03-25T08:16:01Z
904,08:22:08,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,66.0,27.87,2024-03-25T08:22:08Z
905,08:28:14,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,66.0,27.75,2024-03-25T08:28:14Z
906,08:34:21,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,66.0,27.75,2024-03-25T08:34:21Z
907,08:40:26,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,66.0,27.75,2024-03-25T08:40:26Z
908,08:46:34,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,66.0,27.75,2024-03-25T08:46:34Z
909,08:52:40,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,66.0,27.75,2024-03-25T08:52:40Z
910,08:58:46,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,66.0,27.75,2024-03-25T08:58:46Z
911,09:04:53,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,66.0,27.75,2024-03-25T09:04:53Z
912,09:10:58,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,66.0,27.75,2024-03-25T09:10:58Z
913,09:17:04,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,66.0,27.75,2024-03-25T09:17:04Z
914,09:23:11,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,66.0,27.75,2024-03-25T09:23:11Z
915,09:29:16,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,66.0,27.75,2024-03-25T09:29:16Z
916,09:35:23,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,66.0,27.75,2024-03-25T09:35:23Z
917,09:41:30,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,66.0,27.75,2024-03-25T09:41:30Z
918,09:47:36,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,66.0,27.75,2024-03-25T09:47:36Z
919,09:53:42,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,7.0,66.0,27.75,2024-03-25T09:53:42Z
920,09:59:47,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,66.0,27.75,2024-03-25T09:59:47Z
921,10:05:53,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,66.0,27.75,2024-03-25T10:05:53Z
922,10:12:00,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,66.0,27.75,2024-03-25T10:12:00Z
923,10:18:07,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,66.0,27.75,2024-03-25T10:18:07Z
924,10:24:13,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,66.0,27.75,2024-03-25T10:24:13Z
925,10:30:20,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,66.0,27.87,2024-03-25T10:30:20Z
926,10:36:25,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,66.0,27.75,2024-03-25T10:36:25Z
927,10:42:32,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,5.0,66.0,27.75,2024-03-25T10:42:32Z
928,10:48:39,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,66.0,27.87,2024-03-25T10:48:39Z
929,10:54:44,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,66.0,27.87,2024-03-25T10:54:44Z
930,11:00:52,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,16.0,17.0,10.0,69.0,27.87,2024-03-25T11:00:52Z
931,11:07:01,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,21.0,22.0,13.0,70.0,27.87,2024-03-25T11:07:01Z
932,11:13:11,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,11.0,70.0,27.87,2024-03-25T11:13:11Z
933,11:19:19,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,11.0,67.0,27.62,2024-03-25T11:19:19Z
934,11:25:28,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,18.0,19.0,11.0,68.0,27.25,2024-03-25T11:25:28Z
935,11:31:35,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,17.0,18.0,11.0,68.0,27.12,2024-03-25T11:31:35Z
936,11:37:42,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,69.0,27.12,2024-03-25T11:37:42Z
937,11:43:49,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,14.0,15.0,9.0,69.0,27.0,2024-03-25T11:43:49Z
938,11:49:55,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,69.0,26.87,2024-03-25T11:49:55Z
939,11:56:01,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,69.0,26.62,2024-03-25T11:56:01Z
940,12:02:07,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,69.0,26.62,2024-03-25T12:02:07Z
941,12:08:14,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,69.0,26.62,2024-03-25T12:08:14Z
942,12:14:21,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,70.0,26.62,2024-03-25T12:14:21Z
943,12:20:29,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,8.0,69.0,26.62,2024-03-25T12:20:29Z
944,12:26:35,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,70.0,26.5,2024-03-25T12:26:35Z
945,12:32:43,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,70.0,26.5,2024-03-25T12:32:43Z
946,12:38:49,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,8.0,70.0,26.5,2024-03-25T12:38:49Z
947,12:44:57,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,8.0,69.0,26.5,2024-03-25T12:44:57Z
948,12:51:05,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,7.0,70.0,26.37,2024-03-25T12:51:05Z
949,12:57:11,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,69.0,26.37,2024-03-25T12:57:11Z
950,13:03:17,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,8.0,70.0,26.37,2024-03-25T13:03:17Z
951,13:09:25,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,8.0,70.0,26.37,2024-03-25T13:09:25Z
952,13:15:32,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,7.0,70.0,26.37,2024-03-25T13:15:32Z
953,13:21:37,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,70.0,26.37,2024-03-25T13:21:37Z
954,13:27:43,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,13.0,13.0,8.0,70.0,26.37,2024-03-25T13:27:43Z
955,13:33:50,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,8.0,70.0,26.37,2024-03-25T13:33:50Z
956,13:39:56,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,70.0,26.37,2024-03-25T13:39:56Z
957,13:46:17,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,8.0,70.0,26.25,2024-03-25T13:46:17Z
958,13:52:23,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,13.0,7.0,70.0,26.25,2024-03-25T13:52:23Z
959,13:58:31,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,12.0,12.0,7.0,70.0,26.25,2024-03-25T13:58:31Z
960,14:04:37,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,71.0,26.25,2024-03-25T14:04:37Z
961,14:10:43,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,70.0,26.25,2024-03-25T14:10:43Z
962,14:16:50,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,70.0,26.37,2024-03-25T14:16:50Z
963,14:22:59,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,70.0,26.37,2024-03-25T14:22:59Z
964,14:29:05,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,70.0,26.37,2024-03-25T14:29:05Z
965,14:35:13,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,70.0,26.62,2024-03-25T14:35:13Z
966,14:41:19,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,70.0,26.87,2024-03-25T14:41:19Z
967,14:47:25,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,69.0,27.0,2024-03-25T14:47:25Z
968,14:53:33,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,69.0,27.0,2024-03-25T14:53:33Z
969,14:59:41,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,69.0,27.25,2024-03-25T14:59:41Z
970,15:05:48,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,69.0,27.25,2024-03-25T15:05:48Z
971,15:11:54,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,69.0,27.37,2024-03-25T15:11:54Z
972,15:18:00,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,69.0,27.37,2024-03-25T15:18:00Z
973,15:24:08,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,6.0,69.0,27.37,2024-03-25T15:24:08Z
974,15:30:14,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,68.0,27.5,2024-03-25T15:30:14Z
975,15:36:19,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,68.0,27.5,2024-03-25T15:36:19Z
976,15:42:26,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,12.0,7.0,68.0,27.5,2024-03-25T15:42:26Z
977,15:48:32,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,68.0,27.5,2024-03-25T15:48:32Z
978,15:54:37,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,7.0,68.0,27.5,2024-03-25T15:54:37Z
979,16:00:43,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,68.0,27.5,2024-03-25T16:00:43Z
980,16:06:49,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,68.0,27.5,2024-03-25T16:06:49Z
981,16:12:56,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,11.0,11.0,7.0,68.0,27.5,2024-03-25T16:12:56Z
982,16:19:02,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,68.0,27.5,2024-03-25T16:19:02Z
983,16:25:09,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,68.0,27.5,2024-03-25T16:25:09Z
984,16:31:15,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,68.0,27.5,2024-03-25T16:31:15Z
985,16:37:20,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,68.0,27.5,2024-03-25T16:37:20Z
986,16:43:25,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,68.0,27.5,2024-03-25T16:43:25Z
987,16:49:30,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,68.0,27.62,2024-03-25T16:49:30Z
988,16:55:35,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,67.0,27.5,2024-03-25T16:55:35Z
989,17:01:42,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,67.0,27.5,2024-03-25T17:01:42Z
990,17:07:49,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,67.0,27.5,2024-03-25T17:07:49Z
991,17:13:56,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,10.0,6.0,67.0,27.5,2024-03-25T17:13:56Z
992,17:20:02,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,67.0,27.62,2024-03-25T17:20:02Z
993,17:26:08,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,10.0,11.0,6.0,67.0,27.5,2024-03-25T17:26:08Z
994,17:32:15,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,67.0,27.5,2024-03-25T17:32:15Z
995,17:38:20,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,67.0,27.62,2024-03-25T17:38:20Z
996,17:44:27,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,67.0,27.62,2024-03-25T17:44:27Z
997,17:50:33,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,67.0,27.62,2024-03-25T17:50:33Z
998,17:56:40,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,67.0,27.62,2024-03-25T17:56:40Z
999,18:02:47,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,67.0,27.62,2024-03-25T18:02:47Z
1000,18:08:53,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,67.0,27.62,2024-03-25T18:08:53Z
1001,18:14:58,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,5.0,67.0,27.62,2024-03-25T18:14:58Z
1002,18:21:04,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,67.0,27.62,2024-03-25T18:21:04Z
1003,18:27:10,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,6.0,67.0,27.62,2024-03-25T18:27:10Z
1004,18:33:17,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,66.0,27.62,2024-03-25T18:33:17Z
1005,18:39:23,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,5.0,66.0,27.62,2024-03-25T18:39:23Z
1006,18:45:28,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,66.0,27.62,2024-03-25T18:45:28Z
1007,18:51:34,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,5.0,66.0,27.62,2024-03-25T18:51:34Z
1008,18:57:40,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,6.0,66.0,27.62,2024-03-25T18:57:40Z
1009,19:03:46,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,10.0,6.0,66.0,27.62,2024-03-25T19:03:46Z
1010,19:09:52,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,5.0,66.0,27.62,2024-03-25T19:09:52Z
1011,19:15:59,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,5.0,66.0,27.62,2024-03-25T19:15:59Z
1012,19:22:05,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,8.0,5.0,66.0,27.62,2024-03-25T19:22:05Z
1013,19:28:10,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,8.0,5.0,66.0,27.62,2024-03-25T19:28:10Z
1014,19:34:17,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,9.0,9.0,5.0,66.0,27.62,2024-03-25T19:34:17Z
1015,19:40:23,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,5.0,66.0,27.62,2024-03-25T19:40:23Z
1016,19:46:29,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,6.0,66.0,27.62,2024-03-25T19:46:29Z
1017,19:52:35,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,9.0,5.0,66.0,27.62,2024-03-25T19:52:35Z
1018,19:58:40,Peter,AirBox,kaohsiung,2024-03-25,74DA38EBF6CA,2.0,1.0,22.649,120.318,9.0,Peter,8.0,8.0,5.0,66.0,27.62,2024-03-25T19:58:40Z
