index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
595,13:05:37,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,27.87,2024-03-26T13:05:37Z
596,13:12:06,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,28.11,2024-03-26T13:12:06Z
597,13:18:35,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,28.11,2024-03-26T13:18:35Z
598,13:25:05,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,28.25,2024-03-26T13:25:05Z
599,13:31:33,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,28.25,2024-03-26T13:31:33Z
600,13:38:00,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,28.25,2024-03-26T13:38:00Z
601,13:44:28,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,28.25,2024-03-26T13:44:28Z
602,13:50:59,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,28.36,2024-03-26T13:50:59Z
603,13:57:29,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,57.0,28.25,2024-03-26T13:57:29Z
604,14:04:02,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,28.25,2024-03-26T14:04:02Z
605,14:10:37,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,28.25,2024-03-26T14:10:37Z
606,14:17:05,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,28.25,2024-03-26T14:17:05Z
607,14:23:34,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,28.11,2024-03-26T14:23:34Z
608,14:30:05,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,28.11,2024-03-26T14:30:05Z
609,14:36:34,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,28.0,2024-03-26T14:36:34Z
610,14:43:02,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,28.0,2024-03-26T14:43:02Z
611,14:49:30,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,28.0,2024-03-26T14:49:30Z
612,14:55:58,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,28.0,2024-03-26T14:55:58Z
613,15:02:26,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.87,2024-03-26T15:02:26Z
614,15:08:57,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.75,2024-03-26T15:08:57Z
615,15:15:32,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,56.0,27.75,2024-03-26T15:15:32Z
616,15:22:04,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.62,2024-03-26T15:22:04Z
617,15:28:36,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.62,2024-03-26T15:28:36Z
618,15:35:04,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.5,2024-03-26T15:35:04Z
619,15:41:31,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.62,2024-03-26T15:41:31Z
620,15:48:00,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.5,2024-03-26T15:48:00Z
621,15:54:28,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.5,2024-03-26T15:54:28Z
622,16:00:56,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.5,2024-03-26T16:00:56Z
623,16:07:24,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.37,2024-03-26T16:07:24Z
624,16:13:52,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.37,2024-03-26T16:13:52Z
625,16:20:20,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.37,2024-03-26T16:20:20Z
626,16:26:49,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,27.37,2024-03-26T16:26:49Z
627,16:33:17,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.25,2024-03-26T16:33:17Z
628,16:39:45,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.25,2024-03-26T16:39:45Z
629,16:46:13,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.25,2024-03-26T16:46:13Z
630,16:52:41,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.25,2024-03-26T16:52:41Z
631,16:59:09,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.25,2024-03-26T16:59:09Z
632,17:05:36,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.12,2024-03-26T17:05:36Z
633,17:12:05,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.12,2024-03-26T17:12:05Z
634,17:18:32,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.12,2024-03-26T17:18:32Z
635,17:25:02,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.12,2024-03-26T17:25:02Z
636,17:31:31,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,27.0,2024-03-26T17:31:31Z
637,17:38:14,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.87,2024-03-26T17:38:14Z
638,17:44:48,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.87,2024-03-26T17:44:48Z
639,17:51:18,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.87,2024-03-26T17:51:18Z
640,17:57:46,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,55.0,26.87,2024-03-26T17:57:46Z
641,18:04:18,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.87,2024-03-26T18:04:18Z
642,18:10:48,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.75,2024-03-26T18:10:48Z
643,18:17:19,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.75,2024-03-26T18:17:19Z
644,18:23:47,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.62,2024-03-26T18:23:47Z
645,18:30:31,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.62,2024-03-26T18:30:31Z
646,18:37:15,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.5,2024-03-26T18:37:15Z
647,18:43:44,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.5,2024-03-26T18:43:44Z
648,18:57:09,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.37,2024-03-26T18:57:09Z
649,19:03:38,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.37,2024-03-26T19:03:38Z
650,19:10:07,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.37,2024-03-26T19:10:07Z
651,19:16:39,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.25,2024-03-26T19:16:39Z
652,19:23:09,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.25,2024-03-26T19:23:09Z
653,19:29:54,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.12,2024-03-26T19:29:54Z
654,19:36:30,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.0,2024-03-26T19:36:30Z
655,19:43:00,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.0,2024-03-26T19:43:00Z
656,19:49:36,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.0,2024-03-26T19:49:36Z
657,19:56:11,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.0,2024-03-26T19:56:11Z
658,20:02:43,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,26.0,2024-03-26T20:02:43Z
659,20:09:10,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.87,2024-03-26T20:09:10Z
660,20:15:39,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.87,2024-03-26T20:15:39Z
661,20:22:10,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.87,2024-03-26T20:22:10Z
662,20:28:40,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.75,2024-03-26T20:28:40Z
663,20:35:13,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.75,2024-03-26T20:35:13Z
664,20:41:47,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.75,2024-03-26T20:41:47Z
665,20:48:18,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.75,2024-03-26T20:48:18Z
666,20:54:46,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.75,2024-03-26T20:54:46Z
667,21:01:16,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.62,2024-03-26T21:01:16Z
668,21:07:51,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.62,2024-03-26T21:07:51Z
669,21:14:25,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,55.0,25.62,2024-03-26T21:14:25Z
670,21:20:54,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,55.0,25.62,2024-03-26T21:20:54Z
671,21:27:24,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.62,2024-03-26T21:27:24Z
672,21:33:58,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.5,2024-03-26T21:33:58Z
673,21:40:26,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.5,2024-03-26T21:40:26Z
674,21:47:02,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.5,2024-03-26T21:47:02Z
675,21:53:33,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.5,2024-03-26T21:53:33Z
676,22:00:02,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.5,2024-03-26T22:00:02Z
677,22:06:33,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.5,2024-03-26T22:06:33Z
678,22:13:01,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.37,2024-03-26T22:13:01Z
679,22:19:30,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.37,2024-03-26T22:19:30Z
680,22:25:57,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.37,2024-03-26T22:25:57Z
681,22:32:26,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.25,2024-03-26T22:32:26Z
682,22:38:58,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.25,2024-03-26T22:38:58Z
683,22:45:33,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.25,2024-03-26T22:45:33Z
684,22:51:59,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.25,2024-03-26T22:51:59Z
685,22:58:30,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.25,2024-03-26T22:58:30Z
686,23:04:58,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.25,2024-03-26T23:04:58Z
687,23:11:27,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.12,2024-03-26T23:11:27Z
688,23:17:55,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,56.0,25.12,2024-03-26T23:17:55Z
689,23:24:23,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.12,2024-03-26T23:24:23Z
690,23:30:51,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.12,2024-03-26T23:30:51Z
691,23:37:22,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.12,2024-03-26T23:37:22Z
692,23:43:51,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,56.0,25.12,2024-03-26T23:43:51Z
693,23:50:19,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,24.87,2024-03-26T23:50:19Z
694,23:56:47,六路里社區活動中心,AirBox,taichuang,2024-03-26,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,24.62,2024-03-26T23:56:47Z
695,00:03:16,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,24.62,2024-03-27T00:03:16Z
696,00:09:44,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,1.0,1.0,0.0,58.0,24.5,2024-03-27T00:09:44Z
697,00:16:14,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,57.0,24.5,2024-03-27T00:16:14Z
698,00:22:47,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.62,2024-03-27T00:22:47Z
699,00:29:26,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.62,2024-03-27T00:29:26Z
700,00:35:54,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.62,2024-03-27T00:35:54Z
701,00:42:38,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.62,2024-03-27T00:42:38Z
702,00:49:06,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.62,2024-03-27T00:49:06Z
703,00:55:34,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.75,2024-03-27T00:55:34Z
704,01:02:02,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.75,2024-03-27T01:02:02Z
705,01:08:31,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.62,2024-03-27T01:08:31Z
706,01:15:09,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.62,2024-03-27T01:15:09Z
707,01:21:37,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.87,2024-03-27T01:21:37Z
708,01:28:11,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.75,2024-03-27T01:28:11Z
709,01:34:42,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.75,2024-03-27T01:34:42Z
710,01:41:13,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,24.62,2024-03-27T01:41:13Z
711,01:47:43,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,24.75,2024-03-27T01:47:43Z
712,01:54:10,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,24.87,2024-03-27T01:54:10Z
713,02:00:38,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,59.0,25.0,2024-03-27T02:00:38Z
714,02:07:11,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.12,2024-03-27T02:07:11Z
715,02:13:45,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.25,2024-03-27T02:13:45Z
716,02:20:12,六路里社區活動中心,AirBox,taichuang,2024-03-27,08BEAC0AB1C2,2.0,1.0,24.216021,120.579587,9.0,六路里社區活動中心,0.0,0.0,0.0,58.0,25.25,2024-03-27T02:20:12Z
