index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
511,11:25:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-25T11:25:11Z
512,11:34:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-25T11:34:43Z
513,11:44:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-25T11:44:15Z
514,11:53:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-25T11:53:46Z
515,12:03:17,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-25T12:03:17Z
516,12:12:49,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,3.0,0.0,-4.0,2024-03-25T12:12:49Z
517,12:22:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-25T12:22:21Z
518,12:31:52,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,4.0,0.0,-4.0,2024-03-25T12:31:52Z
519,12:41:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-25T12:41:25Z
520,12:50:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-25T12:50:57Z
521,13:00:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-25T13:00:30Z
522,13:10:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,3.0,0.0,-4.0,2024-03-25T13:10:02Z
523,13:19:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-25T13:19:34Z
524,13:29:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,3.0,0.0,-4.0,2024-03-25T13:29:07Z
525,13:38:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-25T13:38:38Z
526,13:48:10,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-25T13:48:10Z
527,13:57:42,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,9.0,5.0,0.0,-4.0,2024-03-25T13:57:42Z
528,14:07:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,10.0,5.0,0.0,-4.0,2024-03-25T14:07:15Z
529,14:16:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,6.0,0.0,-4.0,2024-03-25T14:16:47Z
530,14:26:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,13.0,14.0,7.0,0.0,-4.0,2024-03-25T14:26:18Z
531,14:35:50,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,6.0,0.0,-4.0,2024-03-25T14:35:50Z
532,14:45:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,5.0,0.0,-4.0,2024-03-25T14:45:22Z
533,14:54:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,5.0,0.0,-4.0,2024-03-25T14:54:54Z
534,15:04:24,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,13.0,7.0,0.0,-4.0,2024-03-25T15:04:24Z
535,15:13:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,24.0,26.0,14.0,0.0,-4.0,2024-03-25T15:13:54Z
536,15:23:23,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,20.0,21.0,10.0,0.0,-4.0,2024-03-25T15:23:23Z
537,15:32:52,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,16.0,17.0,8.0,0.0,-4.0,2024-03-25T15:32:52Z
538,15:42:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,13.0,14.0,7.0,0.0,-4.0,2024-03-25T15:42:22Z
539,15:51:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,11.0,11.0,5.0,0.0,-4.0,2024-03-25T15:51:53Z
540,16:01:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,5.0,0.0,-4.0,2024-03-25T16:01:25Z
541,16:10:56,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,5.0,0.0,-4.0,2024-03-25T16:10:56Z
542,16:20:28,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,5.0,0.0,-4.0,2024-03-25T16:20:28Z
543,16:30:00,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,5.0,0.0,-4.0,2024-03-25T16:30:00Z
544,16:39:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,5.0,0.0,-4.0,2024-03-25T16:39:30Z
545,16:49:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,4.0,0.0,-4.0,2024-03-25T16:49:02Z
546,16:58:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,3.0,0.0,-4.0,2024-03-25T16:58:34Z
547,17:08:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,4.0,0.0,-4.0,2024-03-25T17:08:06Z
548,17:17:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,8.0,4.0,0.0,-4.0,2024-03-25T17:17:38Z
549,17:27:10,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-25T17:27:10Z
550,17:36:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T17:36:43Z
551,17:46:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,2.0,0.0,-4.0,2024-03-25T17:46:15Z
552,17:55:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,2.0,0.0,-4.0,2024-03-25T17:55:46Z
553,18:05:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T18:05:18Z
554,18:14:49,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T18:14:49Z
555,18:24:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T18:24:21Z
556,18:33:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-25T18:33:54Z
557,18:43:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-25T18:43:25Z
558,18:52:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-25T18:52:57Z
559,19:02:29,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-25T19:02:29Z
560,19:12:01,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,2.0,0.0,-4.0,2024-03-25T19:12:01Z
561,19:21:33,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-25T19:21:33Z
562,19:31:05,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T19:31:05Z
563,19:40:36,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,2.0,0.0,-4.0,2024-03-25T19:40:36Z
564,19:50:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T19:50:07Z
565,19:59:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-25T19:59:39Z
566,20:09:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-25T20:09:11Z
567,20:18:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-25T20:18:54Z
568,20:28:26,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-25T20:28:26Z
569,20:47:57,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-25T20:47:57Z
570,20:57:30,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,2.0,0.0,-4.0,2024-03-25T20:57:30Z
571,21:07:02,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-25T21:07:02Z
572,21:16:34,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T21:16:34Z
573,21:26:06,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T21:26:06Z
574,21:35:37,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T21:35:37Z
575,21:45:09,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,2.0,0.0,-4.0,2024-03-25T21:45:09Z
576,21:54:41,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,2.0,0.0,-4.0,2024-03-25T21:54:41Z
577,22:04:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-25T22:04:12Z
578,22:13:44,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,2.0,0.0,-4.0,2024-03-25T22:13:44Z
579,22:23:16,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-25T22:23:16Z
580,22:32:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-25T22:32:47Z
581,22:42:19,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-25T22:42:19Z
582,22:51:50,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,13.0,7.0,0.0,-4.0,2024-03-25T22:51:50Z
583,23:01:21,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,12.0,7.0,0.0,-4.0,2024-03-25T23:01:21Z
584,23:10:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,12.0,7.0,0.0,-4.0,2024-03-25T23:10:53Z
585,23:20:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,13.0,14.0,8.0,0.0,-4.0,2024-03-25T23:20:25Z
586,23:29:55,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,12.0,12.0,6.0,0.0,-4.0,2024-03-25T23:29:55Z
587,23:39:26,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,3.0,0.0,-4.0,2024-03-25T23:39:26Z
588,23:48:58,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-25T23:48:58Z
589,23:58:28,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-25,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-25T23:58:28Z
590,00:08:00,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-26T00:08:00Z
591,00:17:32,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-26T00:17:32Z
592,00:27:04,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,3.0,0.0,-4.0,2024-03-26T00:27:04Z
593,00:36:35,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,2.0,0.0,-4.0,2024-03-26T00:36:35Z
594,00:46:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,5.0,2.0,0.0,-4.0,2024-03-26T00:46:07Z
595,00:55:38,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-26T00:55:38Z
596,01:05:09,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-26T01:05:09Z
597,01:24:28,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-26T01:24:28Z
598,01:43:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,1.0,0.0,-4.0,2024-03-26T01:43:11Z
599,01:52:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,3.0,2.0,0.0,-4.0,2024-03-26T01:52:43Z
600,02:02:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-26T02:02:15Z
601,02:11:46,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-26T02:11:46Z
602,02:21:18,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-26T02:21:18Z
603,02:40:33,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,3.0,4.0,2.0,0.0,-4.0,2024-03-26T02:40:33Z
604,03:00:17,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,5.0,2.0,0.0,-4.0,2024-03-26T03:00:17Z
605,03:18:58,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,4.0,4.0,2.0,0.0,-4.0,2024-03-26T03:18:58Z
606,03:34:08,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-26T03:34:08Z
607,03:43:40,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,3.0,0.0,-4.0,2024-03-26T03:43:40Z
608,04:07:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,8.0,4.0,0.0,-4.0,2024-03-26T04:07:22Z
609,04:16:54,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,5.0,0.0,-4.0,2024-03-26T04:16:54Z
610,04:26:26,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,6.0,0.0,-4.0,2024-03-26T04:26:26Z
611,04:35:59,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,11.0,6.0,0.0,-4.0,2024-03-26T04:35:59Z
612,04:45:31,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,5.0,0.0,-4.0,2024-03-26T04:45:31Z
613,04:55:03,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,8.0,8.0,5.0,0.0,-4.0,2024-03-26T04:55:03Z
614,05:04:36,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,10.0,10.0,6.0,0.0,-4.0,2024-03-26T05:04:36Z
615,05:14:07,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,9.0,6.0,0.0,-4.0,2024-03-26T05:14:07Z
616,05:23:39,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,6.0,0.0,-4.0,2024-03-26T05:23:39Z
617,05:33:11,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,9.0,10.0,5.0,0.0,-4.0,2024-03-26T05:33:11Z
618,05:42:43,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,8.0,5.0,0.0,-4.0,2024-03-26T05:42:43Z
619,05:52:15,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-26T05:52:15Z
620,06:01:47,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-26T06:01:47Z
621,06:11:19,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-26T06:11:19Z
622,06:20:51,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,6.0,4.0,0.0,-4.0,2024-03-26T06:20:51Z
623,06:30:22,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-26T06:30:22Z
624,06:39:53,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,5.0,6.0,3.0,0.0,-4.0,2024-03-26T06:39:53Z
625,06:49:25,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,6.0,7.0,4.0,0.0,-4.0,2024-03-26T06:49:25Z
626,06:59:12,Vincent Airbox （室內）,AirBox,hsinchu_county,2024-03-26,74DA38EBF64A,2.0,1.0,24.815,121.016,9.0,Vincent Airbox （室內）,7.0,7.0,4.0,0.0,-4.0,2024-03-26T06:59:12Z
