index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
918,11:06:17,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,87.0,27.12,2024-03-25T11:06:17Z
919,11:12:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,6.0,88.0,27.0,2024-03-25T11:12:24Z
920,11:18:30,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,88.0,26.87,2024-03-25T11:18:30Z
921,11:24:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,6.0,88.0,26.75,2024-03-25T11:24:36Z
922,11:30:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,9.0,10.0,5.0,89.0,26.75,2024-03-25T11:30:41Z
923,11:36:49,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,5.0,89.0,26.87,2024-03-25T11:36:49Z
924,11:42:57,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,88.0,27.0,2024-03-25T11:42:57Z
925,11:49:05,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,10.0,11.0,6.0,88.0,27.0,2024-03-25T11:49:05Z
926,11:55:14,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,23.0,25.0,15.0,88.0,27.0,2024-03-25T11:55:14Z
927,12:01:29,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,103.0,110.0,73.0,88.0,27.12,2024-03-25T12:01:29Z
928,12:07:39,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,21.0,22.0,14.0,88.0,27.0,2024-03-25T12:07:39Z
929,12:13:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,32.0,38.0,22.0,88.0,27.0,2024-03-25T12:13:51Z
930,12:20:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,45.0,52.0,31.0,88.0,26.87,2024-03-25T12:20:04Z
931,12:26:15,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,27.0,29.0,18.0,88.0,26.87,2024-03-25T12:26:15Z
932,12:39:01,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,88.0,27.0,2024-03-25T12:39:01Z
933,12:45:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,87.0,27.0,2024-03-25T12:45:09Z
934,12:51:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,11.0,87.0,27.0,2024-03-25T12:51:16Z
935,12:57:23,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,19.0,12.0,87.0,27.0,2024-03-25T12:57:23Z
936,13:03:32,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,9.0,87.0,27.0,2024-03-25T13:03:32Z
937,13:09:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,86.0,27.0,2024-03-25T13:09:41Z
938,13:15:51,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,16.0,9.0,86.0,27.0,2024-03-25T13:15:51Z
939,13:22:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,86.0,27.0,2024-03-25T13:22:00Z
940,13:28:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,11.0,86.0,27.12,2024-03-25T13:28:08Z
941,13:34:17,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,87.0,27.0,2024-03-25T13:34:17Z
942,13:40:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,14.0,15.0,8.0,87.0,27.12,2024-03-25T13:40:26Z
943,13:46:33,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,6.0,86.0,27.12,2024-03-25T13:46:33Z
944,13:52:41,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,87.0,27.0,2024-03-25T13:52:41Z
945,13:58:48,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,87.0,26.87,2024-03-25T13:58:48Z
946,14:04:56,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,6.0,87.0,26.75,2024-03-25T14:04:56Z
947,14:11:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,6.0,87.0,26.87,2024-03-25T14:11:04Z
948,14:17:12,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,87.0,27.12,2024-03-25T14:17:12Z
949,14:23:20,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,13.0,6.0,86.0,27.25,2024-03-25T14:23:20Z
950,14:29:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,6.0,86.0,27.25,2024-03-25T14:29:26Z
951,14:35:33,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,13.0,7.0,86.0,27.25,2024-03-25T14:35:33Z
952,14:41:39,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,86.0,26.87,2024-03-25T14:41:39Z
953,14:47:46,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,11.0,6.0,87.0,26.75,2024-03-25T14:47:46Z
954,14:53:54,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,6.0,87.0,26.75,2024-03-25T14:53:54Z
955,15:00:02,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,13.0,8.0,87.0,26.75,2024-03-25T15:00:02Z
956,15:06:09,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,8.0,87.0,26.75,2024-03-25T15:06:09Z
957,15:12:19,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,88.0,26.75,2024-03-25T15:12:19Z
958,15:18:27,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,8.0,87.0,26.75,2024-03-25T15:18:27Z
959,15:24:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,88.0,26.75,2024-03-25T15:24:34Z
960,15:30:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,13.0,7.0,87.0,26.87,2024-03-25T15:30:40Z
961,15:36:48,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,88.0,26.75,2024-03-25T15:36:48Z
962,15:42:58,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,12.0,7.0,88.0,26.75,2024-03-25T15:42:58Z
963,15:49:05,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,88.0,26.75,2024-03-25T15:49:05Z
964,15:55:13,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,88.0,26.62,2024-03-25T15:55:13Z
965,16:01:20,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,88.0,26.5,2024-03-25T16:01:20Z
966,16:07:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,88.0,26.5,2024-03-25T16:07:26Z
967,16:13:35,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,88.0,26.62,2024-03-25T16:13:35Z
968,16:19:42,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,88.0,26.5,2024-03-25T16:19:42Z
969,16:25:49,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,88.0,26.37,2024-03-25T16:25:49Z
970,16:31:57,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,89.0,26.37,2024-03-25T16:31:57Z
971,16:38:05,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,12.0,13.0,7.0,89.0,26.37,2024-03-25T16:38:05Z
972,16:44:11,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,11.0,12.0,7.0,89.0,26.25,2024-03-25T16:44:11Z
973,16:50:17,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,13.0,14.0,9.0,89.0,26.12,2024-03-25T16:50:17Z
974,16:56:25,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,10.0,89.0,26.12,2024-03-25T16:56:25Z
975,17:02:32,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,89.0,26.12,2024-03-25T17:02:32Z
976,17:08:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,89.0,26.12,2024-03-25T17:08:40Z
977,17:14:48,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,89.0,26.12,2024-03-25T17:14:48Z
978,17:20:57,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,89.0,26.25,2024-03-25T17:20:57Z
979,17:27:06,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,89.0,26.12,2024-03-25T17:27:06Z
980,17:33:13,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,19.0,11.0,89.0,26.12,2024-03-25T17:33:13Z
981,17:39:23,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,19.0,11.0,89.0,26.25,2024-03-25T17:39:23Z
982,17:45:31,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,89.0,26.37,2024-03-25T17:45:31Z
983,17:51:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,10.0,89.0,26.25,2024-03-25T17:51:40Z
984,17:57:50,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,89.0,26.5,2024-03-25T17:57:50Z
985,18:03:58,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,16.0,10.0,88.0,26.5,2024-03-25T18:03:58Z
986,18:10:05,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,10.0,88.0,26.5,2024-03-25T18:10:05Z
987,18:16:10,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,88.0,26.5,2024-03-25T18:16:10Z
988,18:22:21,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,19.0,10.0,88.0,26.5,2024-03-25T18:22:21Z
989,18:28:33,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,10.0,87.0,26.62,2024-03-25T18:28:33Z
990,18:34:42,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,88.0,26.37,2024-03-25T18:34:42Z
991,18:40:50,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,9.0,88.0,26.37,2024-03-25T18:40:50Z
992,18:47:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,88.0,26.37,2024-03-25T18:47:00Z
993,18:53:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,9.0,88.0,26.37,2024-03-25T18:53:08Z
994,18:59:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,10.0,88.0,26.37,2024-03-25T18:59:16Z
995,19:05:24,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,10.0,87.0,26.37,2024-03-25T19:05:24Z
996,19:11:33,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,88.0,26.25,2024-03-25T19:11:33Z
997,19:17:43,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,10.0,88.0,26.25,2024-03-25T19:17:43Z
998,19:23:53,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,9.0,88.0,26.12,2024-03-25T19:23:53Z
999,19:30:00,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,16.0,9.0,88.0,25.87,2024-03-25T19:30:00Z
1000,19:36:08,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,15.0,17.0,10.0,89.0,25.87,2024-03-25T19:36:08Z
1001,19:42:16,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,9.0,89.0,25.87,2024-03-25T19:42:16Z
1002,19:48:26,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,89.0,25.87,2024-03-25T19:48:26Z
1003,19:54:34,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,89.0,25.87,2024-03-25T19:54:34Z
1004,20:00:40,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,10.0,89.0,25.87,2024-03-25T20:00:40Z
1005,20:06:47,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,17.0,10.0,89.0,25.87,2024-03-25T20:06:47Z
1006,20:12:54,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,10.0,89.0,25.75,2024-03-25T20:12:54Z
1007,20:19:04,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,18.0,10.0,89.0,25.75,2024-03-25T20:19:04Z
1008,20:25:10,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,16.0,18.0,10.0,89.0,25.87,2024-03-25T20:25:10Z
1009,20:31:20,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,17.0,19.0,11.0,89.0,25.62,2024-03-25T20:31:20Z
1010,20:37:28,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,18.0,19.0,11.0,89.0,25.5,2024-03-25T20:37:28Z
1011,20:43:36,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,18.0,19.0,11.0,90.0,25.25,2024-03-25T20:43:36Z
1012,20:49:47,高雄市立興仁國民中學 高雄市前鎮區興仁里德昌路345號,高雄市市立興仁國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20E34,2.0,1.0,22.586,120.313,9.0, 興仁國中,19.0,21.0,11.0,90.0,25.12,2024-03-25T20:49:47Z
