index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
817,00:07:34,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,79.0,27.75,2024-03-26T00:07:34Z
818,00:13:34,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,79.0,27.75,2024-03-26T00:13:34Z
819,00:19:35,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,79.0,27.75,2024-03-26T00:19:35Z
820,00:25:36,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,79.0,27.75,2024-03-26T00:25:36Z
821,00:31:37,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,12.0,79.0,27.75,2024-03-26T00:31:37Z
822,00:37:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,12.0,79.0,27.75,2024-03-26T00:37:38Z
823,00:43:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,12.0,79.0,27.75,2024-03-26T00:43:38Z
824,00:49:39,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,80.0,27.62,2024-03-26T00:49:39Z
825,00:55:41,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,12.0,80.0,27.75,2024-03-26T00:55:41Z
826,01:01:42,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,12.0,79.0,27.75,2024-03-26T01:01:42Z
827,01:07:44,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,80.0,27.62,2024-03-26T01:07:44Z
828,01:13:45,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,80.0,27.62,2024-03-26T01:13:45Z
829,01:19:45,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,80.0,27.62,2024-03-26T01:19:45Z
830,01:25:47,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,80.0,27.62,2024-03-26T01:25:47Z
831,01:31:48,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,80.0,27.75,2024-03-26T01:31:48Z
832,01:37:49,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,80.0,27.75,2024-03-26T01:37:49Z
833,01:43:50,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,13.0,80.0,27.87,2024-03-26T01:43:50Z
834,01:49:51,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,80.0,27.87,2024-03-26T01:49:51Z
835,01:55:52,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,12.0,80.0,27.87,2024-03-26T01:55:52Z
836,02:01:53,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,80.0,27.87,2024-03-26T02:01:53Z
837,02:07:54,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,12.0,80.0,27.87,2024-03-26T02:07:54Z
838,02:13:55,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,80.0,27.87,2024-03-26T02:13:55Z
839,02:19:55,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,80.0,27.75,2024-03-26T02:19:55Z
840,02:25:56,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,80.0,27.75,2024-03-26T02:25:56Z
841,02:31:58,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,21.0,13.0,80.0,27.75,2024-03-26T02:31:58Z
842,02:37:59,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,80.0,27.87,2024-03-26T02:37:59Z
843,02:43:59,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,13.0,80.0,27.87,2024-03-26T02:43:59Z
844,02:50:01,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,14.0,80.0,27.87,2024-03-26T02:50:01Z
845,02:56:01,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,13.0,80.0,27.87,2024-03-26T02:56:01Z
846,03:02:02,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,13.0,80.0,27.75,2024-03-26T03:02:02Z
847,03:08:02,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,14.0,82.0,27.37,2024-03-26T03:08:02Z
848,03:14:06,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,22.0,13.0,83.0,27.25,2024-03-26T03:14:06Z
849,03:20:07,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,13.0,83.0,27.12,2024-03-26T03:20:07Z
850,03:26:08,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,13.0,83.0,27.12,2024-03-26T03:26:08Z
851,03:32:09,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,83.0,27.12,2024-03-26T03:32:09Z
852,03:38:09,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,21.0,13.0,83.0,27.12,2024-03-26T03:38:09Z
853,03:44:10,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,83.0,27.12,2024-03-26T03:44:10Z
854,03:50:11,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,83.0,27.12,2024-03-26T03:50:11Z
855,03:56:11,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,82.0,27.12,2024-03-26T03:56:11Z
856,04:02:12,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,12.0,81.0,27.37,2024-03-26T04:02:12Z
857,04:08:13,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,13.0,80.0,27.5,2024-03-26T04:08:13Z
858,04:14:13,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,13.0,80.0,27.62,2024-03-26T04:14:13Z
859,04:20:15,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,21.0,13.0,79.0,27.75,2024-03-26T04:20:15Z
860,04:26:15,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,13.0,79.0,27.75,2024-03-26T04:26:15Z
861,04:32:16,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,13.0,79.0,27.87,2024-03-26T04:32:16Z
862,04:38:18,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,78.0,27.87,2024-03-26T04:38:18Z
863,04:44:20,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,22.0,14.0,78.0,27.87,2024-03-26T04:44:20Z
864,04:50:22,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,21.0,14.0,78.0,27.87,2024-03-26T04:50:22Z
865,04:56:23,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,14.0,78.0,27.87,2024-03-26T04:56:23Z
866,05:02:24,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,14.0,77.0,27.87,2024-03-26T05:02:24Z
867,05:08:26,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,14.0,78.0,27.87,2024-03-26T05:08:26Z
868,05:14:26,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,21.0,15.0,77.0,27.87,2024-03-26T05:14:26Z
869,05:20:27,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,24.0,15.0,77.0,27.87,2024-03-26T05:20:27Z
870,05:26:28,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,15.0,77.0,27.87,2024-03-26T05:26:28Z
871,05:32:29,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,22.0,15.0,77.0,27.87,2024-03-26T05:32:29Z
872,05:38:31,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,15.0,77.0,27.87,2024-03-26T05:38:31Z
873,05:44:32,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,15.0,77.0,27.87,2024-03-26T05:44:32Z
874,05:50:33,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,23.0,15.0,77.0,27.87,2024-03-26T05:50:33Z
875,05:56:34,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,16.0,77.0,27.87,2024-03-26T05:56:34Z
876,06:02:36,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,16.0,77.0,27.87,2024-03-26T06:02:36Z
877,06:08:36,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,15.0,78.0,27.75,2024-03-26T06:08:36Z
878,06:14:37,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,15.0,79.0,27.62,2024-03-26T06:14:37Z
879,06:20:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,15.0,79.0,27.62,2024-03-26T06:20:38Z
880,06:26:39,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,24.0,16.0,79.0,27.5,2024-03-26T06:26:39Z
881,06:32:39,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,24.0,16.0,79.0,27.5,2024-03-26T06:32:39Z
882,06:38:40,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,23.0,16.0,79.0,27.5,2024-03-26T06:38:40Z
883,06:44:41,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,16.0,79.0,27.5,2024-03-26T06:44:41Z
884,06:50:43,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,16.0,79.0,27.5,2024-03-26T06:50:43Z
885,06:56:45,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,26.0,16.0,79.0,27.5,2024-03-26T06:56:45Z
886,07:02:47,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,26.0,17.0,79.0,27.5,2024-03-26T07:02:47Z
887,07:08:48,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,26.0,16.0,79.0,27.5,2024-03-26T07:08:48Z
888,07:14:50,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,16.0,80.0,27.62,2024-03-26T07:14:50Z
889,07:20:50,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,16.0,79.0,27.62,2024-03-26T07:20:50Z
890,07:26:51,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,26.0,17.0,79.0,27.75,2024-03-26T07:26:51Z
891,07:32:55,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,27.0,17.0,78.0,27.87,2024-03-26T07:32:55Z
892,07:38:55,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,26.0,17.0,77.0,27.87,2024-03-26T07:38:55Z
893,07:44:57,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,26.0,17.0,77.0,27.87,2024-03-26T07:44:57Z
894,07:50:59,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,26.0,16.0,77.0,28.0,2024-03-26T07:50:59Z
895,07:57:00,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,26.0,17.0,77.0,28.0,2024-03-26T07:57:00Z
896,08:03:02,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,27.0,18.0,77.0,28.0,2024-03-26T08:03:02Z
897,08:09:03,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,25.0,27.0,18.0,77.0,28.0,2024-03-26T08:09:03Z
898,08:15:06,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,24.0,26.0,17.0,77.0,28.0,2024-03-26T08:15:06Z
899,08:21:06,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,23.0,25.0,16.0,77.0,28.0,2024-03-26T08:21:06Z
900,08:27:08,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,22.0,25.0,16.0,77.0,28.0,2024-03-26T08:27:08Z
901,08:33:09,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,21.0,23.0,15.0,78.0,28.0,2024-03-26T08:33:09Z
902,08:39:11,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,14.0,79.0,27.87,2024-03-26T08:39:11Z
903,08:45:12,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,21.0,14.0,79.0,27.87,2024-03-26T08:45:12Z
904,08:51:13,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,20.0,22.0,14.0,79.0,27.75,2024-03-26T08:51:13Z
905,09:03:14,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,13.0,80.0,27.75,2024-03-26T09:03:14Z
906,09:09:15,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,79.0,27.75,2024-03-26T09:09:15Z
907,09:15:16,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,19.0,20.0,13.0,79.0,27.75,2024-03-26T09:15:16Z
908,09:21:17,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,79.0,27.75,2024-03-26T09:21:17Z
909,09:27:18,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,79.0,27.75,2024-03-26T09:27:18Z
910,09:33:19,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,79.0,27.75,2024-03-26T09:33:19Z
911,09:39:22,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,13.0,79.0,27.87,2024-03-26T09:39:22Z
912,09:45:23,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,19.0,12.0,78.0,27.87,2024-03-26T09:45:23Z
913,09:51:23,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,21.0,13.0,77.0,28.0,2024-03-26T09:51:23Z
914,09:57:24,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,13.0,77.0,28.11,2024-03-26T09:57:24Z
915,10:03:25,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,12.0,77.0,28.11,2024-03-26T10:03:25Z
916,10:09:25,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,77.0,28.11,2024-03-26T10:09:25Z
917,10:15:25,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,11.0,77.0,28.11,2024-03-26T10:15:25Z
918,10:21:25,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,12.0,76.0,28.11,2024-03-26T10:21:25Z
919,10:27:26,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,11.0,76.0,28.11,2024-03-26T10:27:26Z
920,10:33:27,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,76.0,28.11,2024-03-26T10:33:27Z
921,10:39:27,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,76.0,28.11,2024-03-26T10:39:27Z
922,10:45:27,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,10.0,76.0,28.11,2024-03-26T10:45:27Z
923,10:51:27,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,75.0,28.11,2024-03-26T10:51:27Z
924,10:57:27,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,16.0,10.0,75.0,28.11,2024-03-26T10:57:27Z
925,11:03:28,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,75.0,28.11,2024-03-26T11:03:28Z
926,11:09:28,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,28.11,2024-03-26T11:09:28Z
927,11:15:28,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,74.0,28.11,2024-03-26T11:15:28Z
928,11:21:29,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,73.0,28.11,2024-03-26T11:21:29Z
929,11:27:29,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,73.0,28.11,2024-03-26T11:27:29Z
930,11:33:30,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,72.0,28.0,2024-03-26T11:33:30Z
931,11:39:30,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,73.0,28.11,2024-03-26T11:39:30Z
932,11:45:31,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,15.0,10.0,73.0,28.11,2024-03-26T11:45:31Z
933,11:51:31,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,17.0,11.0,72.0,28.0,2024-03-26T11:51:31Z
934,11:57:32,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,18.0,20.0,14.0,71.0,28.0,2024-03-26T11:57:32Z
935,12:03:32,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,19.0,13.0,71.0,28.0,2024-03-26T12:03:32Z
936,12:09:34,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,17.0,18.0,13.0,71.0,28.11,2024-03-26T12:09:34Z
937,12:15:34,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,72.0,28.11,2024-03-26T12:15:34Z
938,12:21:34,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,18.0,12.0,72.0,28.11,2024-03-26T12:21:34Z
939,12:27:35,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,16.0,17.0,12.0,72.0,28.11,2024-03-26T12:27:35Z
940,12:33:35,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,72.0,28.11,2024-03-26T12:33:35Z
941,12:39:36,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,15.0,16.0,11.0,71.0,28.11,2024-03-26T12:39:36Z
942,12:45:36,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,14.0,15.0,10.0,71.0,28.11,2024-03-26T12:45:36Z
943,12:51:36,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,71.0,28.11,2024-03-26T12:51:36Z
944,12:57:37,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,14.0,10.0,71.0,28.11,2024-03-26T12:57:37Z
945,13:03:37,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,72.0,28.0,2024-03-26T13:03:37Z
946,13:09:37,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,72.0,28.0,2024-03-26T13:09:37Z
947,13:15:37,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,72.0,27.87,2024-03-26T13:15:37Z
948,13:21:37,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,12.0,9.0,72.0,27.87,2024-03-26T13:21:37Z
949,13:27:37,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,72.0,27.87,2024-03-26T13:27:37Z
950,13:33:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,72.0,27.75,2024-03-26T13:33:38Z
951,13:39:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,72.0,27.87,2024-03-26T13:39:38Z
952,13:45:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,11.0,8.0,72.0,27.87,2024-03-26T13:45:38Z
953,13:51:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,72.0,27.87,2024-03-26T13:51:38Z
954,13:57:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,10.0,11.0,8.0,72.0,27.87,2024-03-26T13:57:38Z
955,14:03:38,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,8.0,71.0,27.75,2024-03-26T14:03:38Z
956,14:09:39,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,11.0,12.0,9.0,71.0,27.75,2024-03-26T14:09:39Z
957,14:15:39,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,71.0,27.75,2024-03-26T14:15:39Z
958,14:21:40,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,12.0,9.0,71.0,27.75,2024-03-26T14:21:40Z
959,14:27:40,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,9.0,71.0,27.87,2024-03-26T14:27:40Z
960,14:33:41,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,13.0,13.0,10.0,71.0,27.75,2024-03-26T14:33:41Z
961,14:39:41,Chen,AirBox,tainan,2024-03-26,74DA38E69C80,2.0,1.0,23.244,120.157,9.0,Chen,12.0,13.0,10.0,71.0,27.75,2024-03-26T14:39:41Z
