index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
753,21:19:45,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.12,2024-03-24T21:19:45Z
754,21:26:13,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.12,2024-03-24T21:26:13Z
755,21:32:40,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.12,2024-03-24T21:32:40Z
756,21:39:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,26.12,2024-03-24T21:39:09Z
757,21:45:39,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.12,2024-03-24T21:45:39Z
758,21:52:08,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.25,2024-03-24T21:52:08Z
759,21:58:37,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.12,2024-03-24T21:58:37Z
760,22:05:05,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.0,2024-03-24T22:05:05Z
761,22:11:35,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,26.12,2024-03-24T22:11:35Z
762,22:18:03,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.12,2024-03-24T22:18:03Z
763,22:24:32,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.12,2024-03-24T22:24:32Z
764,22:31:01,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.25,2024-03-24T22:31:01Z
765,22:37:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.37,2024-03-24T22:37:31Z
766,22:43:59,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.37,2024-03-24T22:43:59Z
767,22:50:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.25,2024-03-24T22:50:26Z
768,22:56:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.37,2024-03-24T22:56:54Z
769,23:03:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.5,2024-03-24T23:03:24Z
770,23:09:51,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.75,2024-03-24T23:09:51Z
771,23:16:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,26.87,2024-03-24T23:16:19Z
772,23:22:47,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.0,2024-03-24T23:22:47Z
773,23:29:14,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.12,2024-03-24T23:29:14Z
774,23:35:43,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.12,2024-03-24T23:35:43Z
775,23:42:11,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,27.25,2024-03-24T23:42:11Z
776,23:48:40,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.37,2024-03-24T23:48:40Z
777,23:55:07,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.62,2024-03-24T23:55:07Z
778,00:01:38,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.5,2024-03-25T00:01:38Z
779,00:08:06,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.62,2024-03-25T00:08:06Z
780,00:14:37,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,27.5,2024-03-25T00:14:37Z
781,00:21:02,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.5,2024-03-25T00:21:02Z
782,00:27:31,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,1.0,0.0,100.0,27.5,2024-03-25T00:27:31Z
783,00:33:59,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.62,2024-03-25T00:33:59Z
784,00:40:30,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,27.87,2024-03-25T00:40:30Z
785,00:46:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,27.75,2024-03-25T00:46:58Z
786,00:53:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.0,2024-03-25T00:53:24Z
787,00:59:53,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.0,2024-03-25T00:59:53Z
788,01:13:24,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.11,2024-03-25T01:13:24Z
789,01:19:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.25,2024-03-25T01:19:54Z
790,01:26:21,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.25,2024-03-25T01:26:21Z
791,01:32:51,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,28.25,2024-03-25T01:32:51Z
792,01:39:20,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.36,2024-03-25T01:39:20Z
793,01:45:49,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.5,2024-03-25T01:45:49Z
794,01:52:22,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.5,2024-03-25T01:52:22Z
795,01:58:50,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.36,2024-03-25T01:58:50Z
796,02:05:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.5,2024-03-25T02:05:19Z
797,02:11:49,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,1.0,100.0,28.5,2024-03-25T02:11:49Z
798,02:18:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.5,2024-03-25T02:18:19Z
799,02:24:51,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.61,2024-03-25T02:24:51Z
800,02:31:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,28.61,2024-03-25T02:31:19Z
801,02:37:50,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.61,2024-03-25T02:37:50Z
802,02:44:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.5,2024-03-25T02:44:19Z
803,02:50:51,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,1.0,0.0,100.0,28.5,2024-03-25T02:50:51Z
804,02:57:20,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.5,2024-03-25T02:57:20Z
805,03:03:47,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.61,2024-03-25T03:03:47Z
806,03:10:17,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.75,2024-03-25T03:10:17Z
807,03:16:47,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.75,2024-03-25T03:16:47Z
808,03:23:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.86,2024-03-25T03:23:19Z
809,03:29:49,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,28.86,2024-03-25T03:29:49Z
810,03:36:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.86,2024-03-25T03:36:19Z
811,03:42:50,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,28.86,2024-03-25T03:42:50Z
812,03:49:19,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,2.0,2.0,0.0,100.0,28.86,2024-03-25T03:49:19Z
813,03:55:47,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.0,2024-03-25T03:55:47Z
814,04:02:20,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,29.0,2024-03-25T04:02:20Z
815,04:08:47,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.11,2024-03-25T04:08:47Z
816,04:15:16,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.11,2024-03-25T04:15:16Z
817,04:21:45,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,1.0,0.0,100.0,29.11,2024-03-25T04:21:45Z
818,04:28:14,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,29.11,2024-03-25T04:28:14Z
819,04:34:42,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.11,2024-03-25T04:34:42Z
820,04:41:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.25,2024-03-25T04:41:09Z
821,04:47:40,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,2.0,2.0,1.0,100.0,29.25,2024-03-25T04:47:40Z
822,04:54:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,1.0,100.0,29.25,2024-03-25T04:54:09Z
823,05:00:39,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,1.0,0.0,100.0,29.25,2024-03-25T05:00:39Z
824,05:07:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T05:07:09Z
825,05:13:37,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T05:13:37Z
826,05:20:09,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.5,2024-03-25T05:20:09Z
827,05:26:39,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T05:26:39Z
828,05:33:14,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T05:33:14Z
829,05:39:53,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,29.36,2024-03-25T05:39:53Z
830,05:46:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T05:46:26Z
831,05:52:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T05:52:55Z
832,05:59:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.25,2024-03-25T05:59:25Z
833,06:05:54,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,29.25,2024-03-25T06:05:54Z
834,06:12:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T06:12:26Z
835,06:18:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.5,2024-03-25T06:18:58Z
836,06:25:29,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,3.0,3.0,1.0,100.0,29.5,2024-03-25T06:25:29Z
837,06:31:58,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T06:31:58Z
838,06:38:26,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T06:38:26Z
839,06:44:55,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,29.36,2024-03-25T06:44:55Z
840,06:51:25,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.25,2024-03-25T06:51:25Z
841,06:57:56,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T06:57:56Z
842,07:04:27,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,29.36,2024-03-25T07:04:27Z
843,07:11:04,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,1.0,1.0,0.0,100.0,29.36,2024-03-25T07:11:04Z
844,07:17:33,高雄市立楠梓國民中學 高雄市楠梓區東寧里楠梓路336號,高雄市市立楠梓國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20D5C,2.0,1.0,22.735,120.327,9.0,楠梓國中,0.0,0.0,0.0,100.0,29.36,2024-03-25T07:17:33Z
