index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
914,15:15:33,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,11.0,73.0,29.0,2024-03-25T15:15:33Z
915,15:21:41,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,73.0,29.0,2024-03-25T15:21:41Z
916,15:27:48,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,12.0,73.0,29.0,2024-03-25T15:27:48Z
917,15:33:57,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,19.0,12.0,73.0,28.86,2024-03-25T15:33:57Z
918,15:40:03,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,18.0,12.0,73.0,28.86,2024-03-25T15:40:03Z
919,15:46:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,17.0,19.0,12.0,73.0,28.86,2024-03-25T15:46:10Z
920,15:52:18,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,19.0,12.0,73.0,28.86,2024-03-25T15:52:18Z
921,15:58:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,12.0,73.0,28.86,2024-03-25T15:58:27Z
922,16:04:35,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,73.0,28.75,2024-03-25T16:04:35Z
923,16:10:44,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,73.0,28.75,2024-03-25T16:10:44Z
924,16:16:52,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,73.0,28.75,2024-03-25T16:16:52Z
925,16:23:02,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,12.0,73.0,28.61,2024-03-25T16:23:02Z
926,16:29:09,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,12.0,74.0,28.61,2024-03-25T16:29:09Z
927,16:35:17,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,13.0,74.0,28.61,2024-03-25T16:35:17Z
928,16:41:24,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,12.0,74.0,28.75,2024-03-25T16:41:24Z
929,16:47:34,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,74.0,28.61,2024-03-25T16:47:34Z
930,16:53:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,13.0,74.0,28.61,2024-03-25T16:53:42Z
931,16:59:50,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,12.0,74.0,28.75,2024-03-25T16:59:50Z
932,17:05:58,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,12.0,74.0,28.75,2024-03-25T17:05:58Z
933,17:12:07,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,13.0,74.0,28.61,2024-03-25T17:12:07Z
934,17:18:14,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,12.0,74.0,28.61,2024-03-25T17:18:14Z
935,17:24:24,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,13.0,74.0,28.61,2024-03-25T17:24:24Z
936,17:30:36,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,12.0,74.0,28.61,2024-03-25T17:30:36Z
937,17:36:46,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,74.0,28.61,2024-03-25T17:36:46Z
938,17:42:53,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,13.0,74.0,28.5,2024-03-25T17:42:53Z
939,17:49:01,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,12.0,74.0,28.5,2024-03-25T17:49:01Z
940,17:55:25,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,74.0,28.36,2024-03-25T17:55:25Z
941,18:01:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,13.0,75.0,28.36,2024-03-25T18:01:31Z
942,18:07:39,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,22.0,13.0,75.0,28.36,2024-03-25T18:07:39Z
943,18:13:47,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,75.0,28.36,2024-03-25T18:13:47Z
944,18:19:54,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,12.0,75.0,28.25,2024-03-25T18:19:54Z
945,18:26:02,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,75.0,28.36,2024-03-25T18:26:02Z
946,18:32:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,24.0,14.0,74.0,28.36,2024-03-25T18:32:10Z
947,18:38:20,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,24.0,15.0,74.0,28.25,2024-03-25T18:38:20Z
948,18:44:30,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,24.0,14.0,74.0,28.25,2024-03-25T18:44:30Z
949,18:50:38,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,23.0,14.0,74.0,28.25,2024-03-25T18:50:38Z
950,18:56:47,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,23.0,14.0,74.0,28.25,2024-03-25T18:56:47Z
951,19:02:55,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,14.0,74.0,28.25,2024-03-25T19:02:55Z
952,19:09:03,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,14.0,74.0,28.25,2024-03-25T19:09:03Z
953,19:15:12,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,14.0,74.0,28.25,2024-03-25T19:15:12Z
954,19:21:21,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,24.0,14.0,74.0,28.25,2024-03-25T19:21:21Z
955,19:27:30,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,14.0,74.0,28.25,2024-03-25T19:27:30Z
956,19:33:37,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,74.0,28.25,2024-03-25T19:33:37Z
957,19:39:45,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,13.0,74.0,28.11,2024-03-25T19:39:45Z
958,19:45:54,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,23.0,13.0,74.0,28.11,2024-03-25T19:45:54Z
959,19:52:02,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,13.0,75.0,28.11,2024-03-25T19:52:02Z
960,19:58:11,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,13.0,74.0,28.11,2024-03-25T19:58:11Z
961,20:04:18,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,14.0,74.0,28.11,2024-03-25T20:04:18Z
962,20:10:27,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,23.0,13.0,74.0,28.0,2024-03-25T20:10:27Z
963,20:16:35,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,74.0,28.0,2024-03-25T20:16:35Z
964,20:22:44,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,74.0,28.0,2024-03-25T20:22:44Z
965,20:28:52,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,74.0,28.0,2024-03-25T20:28:52Z
966,20:35:01,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,12.0,75.0,28.0,2024-03-25T20:35:01Z
967,20:41:39,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,22.0,13.0,75.0,27.87,2024-03-25T20:41:39Z
968,20:47:46,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,75.0,27.87,2024-03-25T20:47:46Z
969,20:53:54,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,18.0,20.0,13.0,75.0,27.87,2024-03-25T20:53:54Z
970,21:00:03,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,75.0,27.87,2024-03-25T21:00:03Z
971,21:06:11,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,12.0,75.0,27.87,2024-03-25T21:06:11Z
972,21:12:26,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,13.0,75.0,27.87,2024-03-25T21:12:26Z
973,21:18:33,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,20.0,13.0,75.0,27.75,2024-03-25T21:18:33Z
974,21:24:41,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,13.0,74.0,27.75,2024-03-25T21:24:41Z
975,21:30:48,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,75.0,27.62,2024-03-25T21:30:48Z
976,21:36:55,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,19.0,21.0,13.0,75.0,27.62,2024-03-25T21:36:55Z
977,21:43:05,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,22.0,13.0,75.0,27.62,2024-03-25T21:43:05Z
978,21:55:49,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,22.0,13.0,75.0,27.62,2024-03-25T21:55:49Z
979,22:01:55,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,20.0,21.0,13.0,75.0,27.62,2024-03-25T22:01:55Z
980,22:08:04,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,21.0,23.0,14.0,75.0,27.62,2024-03-25T22:08:04Z
981,22:14:14,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,24.0,25.0,15.0,75.0,27.62,2024-03-25T22:14:14Z
982,22:20:22,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,25.0,15.0,75.0,27.62,2024-03-25T22:20:22Z
983,22:26:31,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,24.0,15.0,76.0,27.62,2024-03-25T22:26:31Z
984,22:32:42,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,24.0,15.0,76.0,27.62,2024-03-25T22:32:42Z
985,22:38:52,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,25.0,15.0,76.0,27.62,2024-03-25T22:38:52Z
986,22:45:01,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,28.0,29.0,19.0,76.0,27.75,2024-03-25T22:45:01Z
987,22:51:10,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,27.0,29.0,18.0,76.0,27.75,2024-03-25T22:51:10Z
988,22:57:18,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,25.0,15.0,75.0,27.75,2024-03-25T22:57:18Z
989,23:03:26,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,24.0,14.0,76.0,27.87,2024-03-25T23:03:26Z
990,23:09:34,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,23.0,15.0,76.0,27.87,2024-03-25T23:09:34Z
991,23:15:43,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,24.0,26.0,16.0,76.0,27.87,2024-03-25T23:15:43Z
992,23:21:51,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,26.0,16.0,76.0,28.0,2024-03-25T23:21:51Z
993,23:27:59,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,24.0,26.0,16.0,76.0,28.0,2024-03-25T23:27:59Z
994,23:34:08,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,25.0,15.0,76.0,28.0,2024-03-25T23:34:08Z
995,23:40:16,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,22.0,24.0,15.0,76.0,28.11,2024-03-25T23:40:16Z
996,23:46:26,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,24.0,26.0,16.0,76.0,28.25,2024-03-25T23:46:26Z
997,23:52:34,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,23.0,25.0,15.0,76.0,28.36,2024-03-25T23:52:34Z
998,23:58:45,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,24.0,27.0,15.0,75.0,28.61,2024-03-25T23:58:45Z
999,00:04:54,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,26.0,28.0,17.0,75.0,28.75,2024-03-26T00:04:54Z
1000,00:11:07,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,28.0,30.0,18.0,75.0,28.86,2024-03-26T00:11:07Z
1001,00:17:19,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,31.0,35.0,19.0,75.0,29.0,2024-03-26T00:17:19Z
1002,00:23:32,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,32.0,37.0,20.0,75.0,29.11,2024-03-26T00:23:32Z
1003,00:29:43,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,21.0,74.0,29.25,2024-03-26T00:29:43Z
1004,00:36:07,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,34.0,39.0,21.0,73.0,29.36,2024-03-26T00:36:07Z
1005,00:42:24,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,35.0,42.0,23.0,73.0,29.36,2024-03-26T00:42:24Z
1006,00:48:44,高雄市大華國小 高雄市鳥松區大華里大華路200號,高雄市市立大華國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20BDE,2.0,1.0,22.653,120.34,9.0,高雄市鳥松區大華國小2,33.0,38.0,21.0,72.0,29.36,2024-03-26T00:48:44Z
