index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
764,17:36:44,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,23.0,93.0,24.62,2024-03-24T17:36:44Z
765,17:42:56,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,47.0,23.0,92.0,24.62,2024-03-24T17:42:56Z
766,17:49:05,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,44.0,23.0,92.0,24.62,2024-03-24T17:49:05Z
767,17:55:15,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,45.0,22.0,92.0,24.62,2024-03-24T17:55:15Z
768,18:01:26,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,43.0,22.0,92.0,24.75,2024-03-24T18:01:26Z
769,18:07:40,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,45.0,22.0,92.0,24.75,2024-03-24T18:07:40Z
770,18:13:53,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,42.0,21.0,92.0,24.62,2024-03-24T18:13:53Z
771,18:20:03,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,36.0,20.0,91.0,24.75,2024-03-24T18:20:03Z
772,18:26:13,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,91.0,24.75,2024-03-24T18:26:13Z
773,18:32:22,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,36.0,20.0,90.0,24.75,2024-03-24T18:32:22Z
774,18:38:33,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,35.0,20.0,90.0,24.62,2024-03-24T18:38:33Z
775,18:44:44,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,37.0,19.0,90.0,24.5,2024-03-24T18:44:44Z
776,18:50:56,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,90.0,24.5,2024-03-24T18:50:56Z
777,18:57:06,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,90.0,24.5,2024-03-24T18:57:06Z
778,19:03:15,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,90.0,24.5,2024-03-24T19:03:15Z
779,19:09:28,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,37.0,19.0,90.0,24.5,2024-03-24T19:09:28Z
780,19:15:35,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,90.0,24.37,2024-03-24T19:15:35Z
781,19:21:45,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,35.0,19.0,90.0,24.37,2024-03-24T19:21:45Z
782,19:27:55,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,90.0,24.37,2024-03-24T19:27:55Z
783,19:34:02,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,19.0,90.0,24.37,2024-03-24T19:34:02Z
784,19:40:11,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,19.0,90.0,24.5,2024-03-24T19:40:11Z
785,19:46:20,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,19.0,90.0,24.37,2024-03-24T19:46:20Z
786,19:52:31,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,90.0,24.25,2024-03-24T19:52:31Z
787,19:58:40,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,35.0,19.0,90.0,24.25,2024-03-24T19:58:40Z
788,20:10:53,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,35.0,19.0,90.0,24.25,2024-03-24T20:10:53Z
789,20:17:03,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,35.0,20.0,90.0,24.25,2024-03-24T20:17:03Z
790,20:23:16,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,40.0,20.0,90.0,24.25,2024-03-24T20:23:16Z
791,20:29:30,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,23.0,90.0,24.25,2024-03-24T20:29:30Z
792,20:35:45,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,41.0,50.0,24.0,90.0,24.37,2024-03-24T20:35:45Z
793,20:41:59,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,38.0,46.0,22.0,90.0,24.37,2024-03-24T20:41:59Z
794,20:48:07,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,41.0,22.0,90.0,24.37,2024-03-24T20:48:07Z
795,20:54:18,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,37.0,44.0,22.0,90.0,24.37,2024-03-24T20:54:18Z
796,21:00:26,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,41.0,22.0,90.0,24.25,2024-03-24T21:00:26Z
797,21:06:39,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,36.0,42.0,21.0,90.0,24.37,2024-03-24T21:06:39Z
798,21:12:51,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,41.0,21.0,90.0,24.25,2024-03-24T21:12:51Z
799,21:19:02,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,38.0,20.0,91.0,24.25,2024-03-24T21:19:02Z
800,21:25:12,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,37.0,20.0,90.0,24.25,2024-03-24T21:25:12Z
801,21:31:24,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,38.0,20.0,90.0,24.37,2024-03-24T21:31:24Z
802,21:37:33,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,90.0,24.37,2024-03-24T21:37:33Z
803,21:43:44,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,90.0,24.37,2024-03-24T21:43:44Z
804,21:49:54,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,19.0,90.0,24.37,2024-03-24T21:49:54Z
805,21:56:05,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,35.0,19.0,90.0,24.37,2024-03-24T21:56:05Z
806,22:02:16,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,19.0,90.0,24.37,2024-03-24T22:02:16Z
807,22:08:26,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,35.0,19.0,91.0,24.37,2024-03-24T22:08:26Z
808,22:14:36,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,37.0,19.0,91.0,24.37,2024-03-24T22:14:36Z
809,22:20:49,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,19.0,90.0,24.37,2024-03-24T22:20:49Z
810,22:26:56,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,90.0,24.37,2024-03-24T22:26:56Z
811,22:33:06,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,35.0,19.0,90.0,24.5,2024-03-24T22:33:06Z
812,22:39:17,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,37.0,19.0,91.0,24.5,2024-03-24T22:39:17Z
813,22:45:28,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,37.0,20.0,90.0,24.62,2024-03-24T22:45:28Z
814,22:51:39,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,37.0,19.0,90.0,24.75,2024-03-24T22:51:39Z
815,22:57:48,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,37.0,19.0,90.0,24.75,2024-03-24T22:57:48Z
816,23:03:59,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,38.0,20.0,89.0,25.0,2024-03-24T23:03:59Z
817,23:10:08,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,89.0,25.0,2024-03-24T23:10:08Z
818,23:16:16,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,32.0,19.0,89.0,25.12,2024-03-24T23:16:16Z
819,23:22:26,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,32.0,18.0,88.0,25.25,2024-03-24T23:22:26Z
820,23:28:37,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,39.0,21.0,87.0,25.37,2024-03-24T23:28:37Z
821,23:34:51,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,65.0,73.0,38.0,87.0,25.62,2024-03-24T23:34:51Z
822,23:41:08,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,57.0,66.0,35.0,86.0,26.0,2024-03-24T23:41:08Z
823,23:47:25,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,194.0,207.0,116.0,85.0,26.25,2024-03-24T23:47:25Z
824,23:53:40,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,89.0,99.0,54.0,84.0,26.5,2024-03-24T23:53:40Z
825,23:59:51,華盛2,AirBox,taichuang,2024-03-24,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,41.0,21.0,83.0,26.5,2024-03-24T23:59:51Z
826,00:06:08,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,42.0,22.0,83.0,26.62,2024-03-25T00:06:08Z
827,00:12:18,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,83.0,26.75,2024-03-25T00:12:18Z
828,00:18:33,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,49.0,66.0,27.0,83.0,26.87,2024-03-25T00:18:33Z
829,00:24:42,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,37.0,19.0,82.0,26.87,2024-03-25T00:24:42Z
830,00:30:52,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,17.0,82.0,26.87,2024-03-25T00:30:52Z
831,00:37:02,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,17.0,82.0,26.87,2024-03-25T00:37:02Z
832,00:43:14,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,19.0,82.0,27.0,2024-03-25T00:43:14Z
833,00:49:24,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,31.0,16.0,80.0,27.5,2024-03-25T00:49:24Z
834,00:55:36,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,31.0,15.0,79.0,27.87,2024-03-25T00:55:36Z
835,01:01:44,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,28.0,16.0,78.0,28.0,2024-03-25T01:01:44Z
836,01:07:55,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,30.0,15.0,77.0,28.0,2024-03-25T01:07:55Z
837,01:14:05,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,29.0,15.0,77.0,28.11,2024-03-25T01:14:05Z
838,01:20:14,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,28.0,15.0,76.0,28.25,2024-03-25T01:20:14Z
839,01:26:22,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,27.0,15.0,75.0,28.36,2024-03-25T01:26:22Z
840,01:32:32,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,27.0,15.0,75.0,28.36,2024-03-25T01:32:32Z
841,01:38:41,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,27.0,15.0,75.0,28.36,2024-03-25T01:38:41Z
842,01:44:49,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,28.0,16.0,75.0,28.25,2024-03-25T01:44:49Z
843,01:50:58,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,26.0,28.0,16.0,75.0,28.36,2024-03-25T01:50:58Z
844,01:57:07,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,27.0,29.0,16.0,74.0,28.75,2024-03-25T01:57:07Z
845,02:03:17,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,18.0,73.0,29.0,2024-03-25T02:03:17Z
846,02:09:24,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,29.0,17.0,71.0,29.11,2024-03-25T02:09:24Z
847,02:15:32,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,18.0,71.0,29.25,2024-03-25T02:15:32Z
848,02:21:41,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,32.0,18.0,70.0,29.11,2024-03-25T02:21:41Z
849,02:27:50,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,31.0,19.0,71.0,29.0,2024-03-25T02:27:50Z
850,02:34:01,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,19.0,71.0,29.11,2024-03-25T02:34:01Z
851,02:40:11,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,32.0,18.0,70.0,29.25,2024-03-25T02:40:11Z
852,02:46:19,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,71.0,29.25,2024-03-25T02:46:19Z
853,02:52:31,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,71.0,28.86,2024-03-25T02:52:31Z
854,02:58:40,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,34.0,39.0,21.0,71.0,29.0,2024-03-25T02:58:40Z
855,03:04:51,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,33.0,38.0,21.0,70.0,29.11,2024-03-25T03:04:51Z
856,03:11:00,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,20.0,68.0,29.11,2024-03-25T03:11:00Z
857,03:17:09,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,19.0,70.0,29.25,2024-03-25T03:17:09Z
858,03:23:18,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,20.0,69.0,29.11,2024-03-25T03:23:18Z
859,03:29:27,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,18.0,69.0,28.86,2024-03-25T03:29:27Z
860,03:35:35,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,29.0,31.0,19.0,70.0,29.0,2024-03-25T03:35:35Z
861,03:41:45,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,71.0,29.36,2024-03-25T03:41:45Z
862,03:47:56,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,32.0,36.0,20.0,70.0,29.36,2024-03-25T03:47:56Z
863,03:54:07,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,19.0,72.0,29.5,2024-03-25T03:54:07Z
864,04:00:16,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,19.0,73.0,29.5,2024-03-25T04:00:16Z
865,04:06:26,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,19.0,72.0,29.36,2024-03-25T04:06:26Z
866,04:12:36,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,20.0,73.0,29.36,2024-03-25T04:12:36Z
867,04:18:43,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,28.0,30.0,17.0,73.0,29.61,2024-03-25T04:18:43Z
868,04:24:58,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,39.0,45.0,24.0,70.0,29.75,2024-03-25T04:24:58Z
869,04:31:09,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,35.0,40.0,22.0,70.0,29.75,2024-03-25T04:31:09Z
870,04:37:21,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,31.0,34.0,19.0,70.0,29.86,2024-03-25T04:37:21Z
871,04:43:32,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,30.0,33.0,19.0,71.0,30.0,2024-03-25T04:43:32Z
872,04:49:41,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,26.0,14.0,71.0,30.0,2024-03-25T04:49:41Z
873,04:55:49,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,25.0,26.0,15.0,70.0,30.11,2024-03-25T04:55:49Z
874,05:01:56,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,25.0,13.0,71.0,30.11,2024-03-25T05:01:56Z
875,05:08:02,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,11.0,71.0,30.0,2024-03-25T05:08:02Z
876,05:14:10,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,11.0,71.0,29.75,2024-03-25T05:14:10Z
877,05:20:17,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,11.0,71.0,29.61,2024-03-25T05:20:17Z
878,05:26:25,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,18.0,10.0,71.0,29.5,2024-03-25T05:26:25Z
879,05:32:32,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,70.0,29.25,2024-03-25T05:32:32Z
880,05:38:38,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,18.0,10.0,71.0,29.11,2024-03-25T05:38:38Z
881,05:44:45,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,70.0,29.11,2024-03-25T05:44:45Z
882,05:50:54,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,22.0,12.0,71.0,29.0,2024-03-25T05:50:54Z
883,05:57:04,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,24.0,27.0,16.0,70.0,29.11,2024-03-25T05:57:04Z
884,06:03:10,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,70.0,29.11,2024-03-25T06:03:10Z
885,06:09:17,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,70.0,29.0,2024-03-25T06:09:17Z
886,06:15:25,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,9.0,70.0,29.11,2024-03-25T06:15:25Z
887,06:21:32,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,71.0,29.0,2024-03-25T06:21:32Z
888,06:27:41,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,20.0,22.0,12.0,71.0,29.11,2024-03-25T06:27:41Z
889,06:33:48,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,11.0,71.0,29.11,2024-03-25T06:33:48Z
890,06:39:58,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,22.0,25.0,14.0,71.0,29.0,2024-03-25T06:39:58Z
891,06:46:06,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,21.0,23.0,13.0,72.0,28.86,2024-03-25T06:46:06Z
892,06:52:12,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,11.0,73.0,28.75,2024-03-25T06:52:12Z
893,06:58:20,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,11.0,74.0,28.61,2024-03-25T06:58:20Z
894,07:04:29,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,19.0,21.0,11.0,74.0,28.75,2024-03-25T07:04:29Z
895,07:10:37,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,18.0,20.0,11.0,73.0,28.61,2024-03-25T07:10:37Z
896,07:16:44,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,16.0,17.0,10.0,73.0,28.5,2024-03-25T07:16:44Z
897,07:22:54,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,17.0,19.0,9.0,73.0,28.36,2024-03-25T07:22:54Z
898,07:29:04,華盛2,AirBox,taichuang,2024-03-25,08BEAC0AB54A,2.0,1.0,24.107465,120.599625,9.0,華盛2,15.0,17.0,9.0,73.0,28.36,2024-03-25T07:29:04Z
