index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
855,06:12:41,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,46.0,23.0,67.0,29.25,2024-03-26T06:12:41Z
856,06:18:53,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,24.0,67.0,29.25,2024-03-26T06:18:53Z
857,06:25:07,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,23.0,68.0,29.25,2024-03-26T06:25:07Z
858,06:31:19,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,40.0,47.0,23.0,68.0,29.25,2024-03-26T06:31:19Z
859,06:37:32,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,39.0,45.0,23.0,67.0,29.11,2024-03-26T06:37:32Z
860,06:43:45,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,38.0,45.0,23.0,67.0,29.11,2024-03-26T06:43:45Z
861,06:49:57,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,43.0,22.0,67.0,29.0,2024-03-26T06:49:57Z
862,06:56:07,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,36.0,41.0,22.0,67.0,29.0,2024-03-26T06:56:07Z
863,07:02:20,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,39.0,21.0,66.0,28.86,2024-03-26T07:02:20Z
864,07:08:30,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,38.0,21.0,66.0,28.86,2024-03-26T07:08:30Z
865,07:14:38,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,33.0,36.0,20.0,66.0,28.86,2024-03-26T07:14:38Z
866,07:20:48,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,32.0,34.0,19.0,66.0,28.75,2024-03-26T07:20:48Z
867,07:26:57,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,33.0,19.0,66.0,28.75,2024-03-26T07:26:57Z
868,07:33:08,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,30.0,32.0,18.0,65.0,28.61,2024-03-26T07:33:08Z
869,07:39:16,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,18.0,65.0,28.61,2024-03-26T07:39:16Z
870,07:45:24,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,29.0,18.0,65.0,28.61,2024-03-26T07:45:24Z
871,07:51:33,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,31.0,18.0,65.0,28.61,2024-03-26T07:51:33Z
872,07:57:43,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,17.0,64.0,28.5,2024-03-26T07:57:43Z
873,08:03:52,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,29.0,17.0,64.0,28.36,2024-03-26T08:03:52Z
874,08:10:00,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,29.0,18.0,64.0,28.36,2024-03-26T08:10:00Z
875,08:16:07,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,29.0,18.0,65.0,28.36,2024-03-26T08:16:07Z
876,08:22:23,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,29.0,18.0,64.0,28.25,2024-03-26T08:22:23Z
877,08:28:31,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,29.0,30.0,18.0,64.0,28.11,2024-03-26T08:28:31Z
878,08:34:40,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,28.0,17.0,64.0,28.11,2024-03-26T08:34:40Z
879,08:40:49,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,29.0,17.0,64.0,28.11,2024-03-26T08:40:49Z
880,08:46:58,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,30.0,18.0,64.0,28.0,2024-03-26T08:46:58Z
881,08:53:07,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,28.0,18.0,64.0,27.87,2024-03-26T08:53:07Z
882,08:59:15,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,28.0,18.0,64.0,27.75,2024-03-26T08:59:15Z
883,09:05:22,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,18.0,64.0,27.75,2024-03-26T09:05:22Z
884,09:11:31,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,28.0,17.0,64.0,27.62,2024-03-26T09:11:31Z
885,09:17:38,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,17.0,64.0,27.5,2024-03-26T09:17:38Z
886,09:23:47,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,28.0,28.0,18.0,64.0,27.5,2024-03-26T09:23:47Z
887,09:29:55,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,28.0,18.0,64.0,27.37,2024-03-26T09:29:55Z
888,09:36:01,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,18.0,64.0,27.37,2024-03-26T09:36:01Z
889,09:42:08,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,18.0,63.0,27.37,2024-03-26T09:42:08Z
890,09:48:18,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,27.0,17.0,63.0,27.37,2024-03-26T09:48:18Z
891,09:54:26,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,18.0,63.0,27.37,2024-03-26T09:54:26Z
892,10:00:32,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,18.0,62.0,27.25,2024-03-26T10:00:32Z
893,10:06:41,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,28.0,17.0,62.0,27.12,2024-03-26T10:06:41Z
894,10:12:50,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,35.0,38.0,22.0,63.0,27.0,2024-03-26T10:12:50Z
895,10:18:58,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,27.0,17.0,63.0,27.0,2024-03-26T10:18:58Z
896,10:25:05,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,25.0,26.0,17.0,63.0,26.87,2024-03-26T10:25:05Z
897,10:31:13,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,31.0,34.0,21.0,63.0,26.75,2024-03-26T10:31:13Z
898,10:37:22,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,27.0,29.0,18.0,63.0,26.75,2024-03-26T10:37:22Z
899,10:43:28,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,16.0,63.0,26.62,2024-03-26T10:43:28Z
900,10:49:38,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,17.0,63.0,26.62,2024-03-26T10:49:38Z
901,10:55:48,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,37.0,42.0,23.0,63.0,26.62,2024-03-26T10:55:48Z
902,11:01:56,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,17.0,63.0,26.5,2024-03-26T11:01:56Z
903,11:08:03,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,16.0,63.0,26.37,2024-03-26T11:08:03Z
904,11:14:09,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,25.0,16.0,63.0,26.37,2024-03-26T11:14:09Z
905,11:20:17,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,16.0,63.0,26.37,2024-03-26T11:20:17Z
906,11:26:27,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,15.0,63.0,26.37,2024-03-26T11:26:27Z
907,11:32:36,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,22.0,15.0,63.0,26.25,2024-03-26T11:32:36Z
908,11:38:44,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,24.0,15.0,63.0,26.12,2024-03-26T11:38:44Z
909,11:44:53,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,24.0,15.0,63.0,26.12,2024-03-26T11:44:53Z
910,11:51:03,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,34.0,39.0,22.0,63.0,26.0,2024-03-26T11:51:03Z
911,11:57:10,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,16.0,63.0,25.87,2024-03-26T11:57:10Z
912,12:03:18,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,24.0,16.0,63.0,25.87,2024-03-26T12:03:18Z
913,12:09:24,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,23.0,15.0,63.0,25.87,2024-03-26T12:09:24Z
914,12:15:32,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,16.0,63.0,25.87,2024-03-26T12:15:32Z
915,12:21:42,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,15.0,63.0,25.87,2024-03-26T12:21:42Z
916,12:27:48,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,23.0,15.0,63.0,25.75,2024-03-26T12:27:48Z
917,12:33:54,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,18.0,19.0,13.0,62.0,25.75,2024-03-26T12:33:54Z
918,12:39:59,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,19.0,20.0,13.0,62.0,25.75,2024-03-26T12:39:59Z
919,12:46:07,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,21.0,14.0,63.0,25.62,2024-03-26T12:46:07Z
920,12:52:14,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,14.0,63.0,25.62,2024-03-26T12:52:14Z
921,12:58:21,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,22.0,14.0,63.0,25.62,2024-03-26T12:58:21Z
922,13:04:27,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,22.0,15.0,63.0,25.75,2024-03-26T13:04:27Z
923,13:10:34,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,14.0,63.0,25.75,2024-03-26T13:10:34Z
924,13:16:40,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,21.0,14.0,63.0,25.87,2024-03-26T13:16:40Z
925,13:22:47,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,14.0,63.0,25.87,2024-03-26T13:22:47Z
926,13:28:56,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,25.0,26.0,17.0,63.0,26.0,2024-03-26T13:28:56Z
927,13:35:03,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,18.0,63.0,26.12,2024-03-26T13:35:03Z
928,13:41:13,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,27.0,17.0,63.0,26.12,2024-03-26T13:41:13Z
929,13:47:20,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,26.0,26.0,18.0,63.0,26.12,2024-03-26T13:47:20Z
930,13:53:29,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,25.0,26.0,17.0,63.0,26.12,2024-03-26T13:53:29Z
931,13:59:38,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,24.0,16.0,63.0,26.12,2024-03-26T13:59:38Z
932,14:05:45,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,24.0,16.0,63.0,26.12,2024-03-26T14:05:45Z
933,14:11:52,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,25.0,16.0,63.0,26.12,2024-03-26T14:11:52Z
934,14:18:00,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,24.0,24.0,16.0,63.0,26.0,2024-03-26T14:18:00Z
935,14:24:15,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,23.0,24.0,16.0,63.0,26.0,2024-03-26T14:24:15Z
936,14:30:21,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,22.0,23.0,16.0,63.0,25.87,2024-03-26T14:30:21Z
937,14:36:28,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,21.0,22.0,14.0,63.0,25.75,2024-03-26T14:36:28Z
938,14:42:35,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,20.0,21.0,14.0,63.0,25.75,2024-03-26T14:42:35Z
939,14:48:41,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,18.0,19.0,13.0,63.0,25.62,2024-03-26T14:48:41Z
940,14:54:47,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,18.0,19.0,13.0,63.0,25.5,2024-03-26T14:54:47Z
941,15:00:53,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,17.0,18.0,12.0,63.0,25.5,2024-03-26T15:00:53Z
942,15:06:59,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,15.0,16.0,11.0,62.0,25.5,2024-03-26T15:06:59Z
943,15:13:05,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,15.0,15.0,11.0,62.0,25.37,2024-03-26T15:13:05Z
944,15:19:11,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,15.0,15.0,11.0,62.0,25.37,2024-03-26T15:19:11Z
945,15:25:17,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,15.0,10.0,62.0,25.25,2024-03-26T15:25:17Z
946,15:31:22,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,10.0,61.0,25.12,2024-03-26T15:31:22Z
947,15:37:28,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,61.0,25.0,2024-03-26T15:37:28Z
948,15:43:34,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,10.0,61.0,24.87,2024-03-26T15:43:34Z
949,15:49:41,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,15.0,10.0,61.0,24.75,2024-03-26T15:49:41Z
950,15:55:47,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,10.0,61.0,24.75,2024-03-26T15:55:47Z
951,16:01:53,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,15.0,10.0,61.0,24.62,2024-03-26T16:01:53Z
952,16:07:59,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,61.0,24.62,2024-03-26T16:07:59Z
953,16:14:06,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,9.0,62.0,24.5,2024-03-26T16:14:06Z
954,16:20:12,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,8.0,61.0,24.5,2024-03-26T16:20:12Z
955,16:26:19,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,9.0,62.0,24.37,2024-03-26T16:26:19Z
956,16:32:25,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,24.5,2024-03-26T16:32:25Z
957,16:38:31,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,12.0,13.0,9.0,62.0,24.5,2024-03-26T16:38:31Z
958,16:44:36,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,9.0,62.0,24.37,2024-03-26T16:44:36Z
959,16:50:42,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,24.37,2024-03-26T16:50:42Z
960,16:56:48,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,9.0,62.0,24.37,2024-03-26T16:56:48Z
961,17:02:54,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,9.0,62.0,24.25,2024-03-26T17:02:54Z
962,17:09:00,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,24.25,2024-03-26T17:09:00Z
963,17:15:07,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,10.0,62.0,24.25,2024-03-26T17:15:07Z
964,17:21:12,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,24.25,2024-03-26T17:21:12Z
965,17:27:18,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,24.25,2024-03-26T17:27:18Z
966,17:33:25,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,9.0,62.0,24.25,2024-03-26T17:33:25Z
967,17:39:31,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,12.0,13.0,8.0,62.0,24.12,2024-03-26T17:39:31Z
968,17:45:37,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,9.0,62.0,24.12,2024-03-26T17:45:37Z
969,17:51:44,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,9.0,62.0,24.12,2024-03-26T17:51:44Z
970,17:57:50,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,9.0,62.0,24.12,2024-03-26T17:57:50Z
971,18:03:56,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,24.0,2024-03-26T18:03:56Z
972,18:10:02,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,24.0,2024-03-26T18:10:02Z
973,18:16:08,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,8.0,62.0,24.0,2024-03-26T18:16:08Z
974,18:22:14,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,9.0,62.0,24.0,2024-03-26T18:22:14Z
975,18:28:21,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,23.87,2024-03-26T18:28:21Z
976,18:34:26,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,9.0,62.0,23.87,2024-03-26T18:34:26Z
977,18:40:33,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,9.0,62.0,23.75,2024-03-26T18:40:33Z
978,18:46:40,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,12.0,13.0,8.0,62.0,23.75,2024-03-26T18:46:40Z
979,18:52:46,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,23.75,2024-03-26T18:52:46Z
980,18:58:53,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,15.0,9.0,62.0,23.75,2024-03-26T18:58:53Z
981,19:05:00,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,8.0,62.0,23.62,2024-03-26T19:05:00Z
982,19:11:07,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,23.62,2024-03-26T19:11:07Z
983,19:17:12,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,15.0,10.0,62.0,23.5,2024-03-26T19:17:12Z
984,19:23:19,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,15.0,16.0,10.0,62.0,23.5,2024-03-26T19:23:19Z
985,19:29:25,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,15.0,16.0,10.0,62.0,23.62,2024-03-26T19:29:25Z
986,19:35:31,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,14.0,10.0,62.0,23.5,2024-03-26T19:35:31Z
987,19:41:37,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,15.0,16.0,10.0,62.0,23.5,2024-03-26T19:41:37Z
988,19:47:44,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,15.0,16.0,10.0,62.0,23.5,2024-03-26T19:47:44Z
989,19:53:50,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,14.0,9.0,62.0,23.37,2024-03-26T19:53:50Z
990,19:59:55,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,13.0,13.0,9.0,62.0,23.25,2024-03-26T19:59:55Z
991,20:06:02,admin,AirBox,taichuang,2024-03-26,08BEAC0AB57E,2.0,1.0,24.2176985,120.6929951,9.0,admin,14.0,15.0,9.0,63.0,23.37,2024-03-26T20:06:02Z
