index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
761,18:34:44,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,14.0,96.0,25.5,2024-03-25T18:34:44Z
762,18:40:54,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,14.0,96.0,25.5,2024-03-25T18:40:54Z
763,18:47:02,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,14.0,96.0,25.5,2024-03-25T18:47:02Z
764,18:53:11,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,27.0,15.0,96.0,25.5,2024-03-25T18:53:11Z
765,18:59:20,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,96.0,25.37,2024-03-25T18:59:20Z
766,19:05:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,97.0,25.37,2024-03-25T19:05:28Z
767,19:11:39,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,97.0,25.37,2024-03-25T19:11:39Z
768,19:17:49,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,97.0,25.37,2024-03-25T19:17:49Z
769,19:23:58,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,97.0,25.37,2024-03-25T19:23:58Z
770,19:30:08,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,15.0,96.0,25.37,2024-03-25T19:30:08Z
771,19:36:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,96.0,25.37,2024-03-25T19:36:16Z
772,19:42:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,30.0,14.0,96.0,25.37,2024-03-25T19:42:27Z
773,19:48:34,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,27.0,14.0,95.0,25.25,2024-03-25T19:48:34Z
774,19:54:42,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,14.0,95.0,25.25,2024-03-25T19:54:42Z
775,20:00:51,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,14.0,95.0,25.25,2024-03-25T20:00:51Z
776,20:06:59,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,14.0,95.0,25.25,2024-03-25T20:06:59Z
777,20:13:10,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,31.0,15.0,95.0,25.12,2024-03-25T20:13:10Z
778,20:19:20,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,15.0,95.0,25.12,2024-03-25T20:19:20Z
779,20:25:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,29.0,15.0,95.0,25.12,2024-03-25T20:25:28Z
780,20:31:38,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,15.0,95.0,25.25,2024-03-25T20:31:38Z
781,20:37:48,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,95.0,25.25,2024-03-25T20:37:48Z
782,20:43:56,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,28.0,14.0,95.0,25.25,2024-03-25T20:43:56Z
783,20:50:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,14.0,96.0,25.25,2024-03-25T20:50:04Z
784,20:56:14,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,27.0,14.0,96.0,25.25,2024-03-25T20:56:14Z
785,21:02:23,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,13.0,97.0,25.25,2024-03-25T21:02:23Z
786,21:08:32,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,14.0,98.0,25.12,2024-03-25T21:08:32Z
787,21:14:41,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,31.0,14.0,98.0,25.25,2024-03-25T21:14:41Z
788,21:20:52,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,28.0,34.0,14.0,99.0,25.25,2024-03-25T21:20:52Z
789,21:27:04,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,28.0,35.0,15.0,100.0,25.25,2024-03-25T21:27:04Z
790,21:33:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,29.0,36.0,15.0,100.0,25.12,2024-03-25T21:33:16Z
791,21:39:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,29.0,36.0,15.0,100.0,25.12,2024-03-25T21:39:27Z
792,21:45:41,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,37.0,15.0,100.0,25.25,2024-03-25T21:45:41Z
793,21:51:54,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,37.0,15.0,100.0,25.25,2024-03-25T21:51:54Z
794,21:58:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,37.0,15.0,100.0,25.37,2024-03-25T21:58:07Z
795,22:04:20,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,38.0,15.0,100.0,25.37,2024-03-25T22:04:20Z
796,22:10:32,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,39.0,16.0,100.0,25.37,2024-03-25T22:10:32Z
797,22:16:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,30.0,38.0,15.0,100.0,25.37,2024-03-25T22:16:43Z
798,22:22:54,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,31.0,37.0,16.0,100.0,25.5,2024-03-25T22:22:54Z
799,22:29:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,32.0,40.0,16.0,100.0,25.37,2024-03-25T22:29:05Z
800,22:35:19,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,33.0,42.0,17.0,100.0,25.25,2024-03-25T22:35:19Z
801,22:41:33,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,32.0,40.0,17.0,100.0,25.25,2024-03-25T22:41:33Z
802,22:47:44,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,29.0,35.0,15.0,100.0,25.12,2024-03-25T22:47:44Z
803,22:53:56,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,14.0,100.0,25.0,2024-03-25T22:53:56Z
804,23:00:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,13.0,100.0,25.0,2024-03-25T23:00:07Z
805,23:06:17,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,27.0,13.0,100.0,24.87,2024-03-25T23:06:17Z
806,23:12:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,22.0,25.0,12.0,100.0,24.75,2024-03-25T23:12:27Z
807,23:18:37,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,24.0,12.0,100.0,24.75,2024-03-25T23:18:37Z
808,23:24:46,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,19.0,22.0,11.0,100.0,24.75,2024-03-25T23:24:46Z
809,23:30:55,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,21.0,25.0,13.0,100.0,24.62,2024-03-25T23:30:55Z
810,23:37:06,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,26.0,13.0,100.0,24.5,2024-03-25T23:37:06Z
811,23:43:15,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,27.0,13.0,99.0,24.62,2024-03-25T23:43:15Z
812,23:49:27,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,14.0,99.0,24.62,2024-03-25T23:49:27Z
813,23:55:37,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-25,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,13.0,99.0,24.62,2024-03-25T23:55:37Z
814,00:01:49,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,27.0,13.0,99.0,24.5,2024-03-26T00:01:49Z
815,00:07:57,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,28.0,13.0,98.0,24.5,2024-03-26T00:07:57Z
816,00:14:06,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,14.0,97.0,24.5,2024-03-26T00:14:06Z
817,00:20:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,32.0,14.0,97.0,24.25,2024-03-26T00:20:16Z
818,00:26:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,27.0,33.0,14.0,98.0,24.25,2024-03-26T00:26:28Z
819,00:32:38,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,14.0,98.0,24.25,2024-03-26T00:32:38Z
820,00:38:49,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,30.0,14.0,97.0,24.25,2024-03-26T00:38:49Z
821,00:44:58,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,14.0,97.0,24.37,2024-03-26T00:44:58Z
822,00:51:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,29.0,14.0,96.0,24.37,2024-03-26T00:51:09Z
823,00:57:18,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,30.0,14.0,96.0,24.25,2024-03-26T00:57:18Z
824,01:03:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,25.0,30.0,14.0,96.0,24.25,2024-03-26T01:03:28Z
825,01:09:38,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,26.0,30.0,15.0,95.0,24.25,2024-03-26T01:09:38Z
826,01:15:48,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,24.0,28.0,13.0,94.0,24.0,2024-03-26T01:15:48Z
827,01:21:58,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,23.0,27.0,14.0,94.0,23.5,2024-03-26T01:21:58Z
828,01:28:07,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,20.0,23.0,11.0,93.0,23.37,2024-03-26T01:28:07Z
829,01:34:15,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,16.0,19.0,8.0,91.0,23.37,2024-03-26T01:34:15Z
830,01:40:23,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,13.0,16.0,7.0,90.0,23.37,2024-03-26T01:40:23Z
831,01:46:30,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,15.0,7.0,90.0,23.12,2024-03-26T01:46:30Z
832,01:52:40,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,15.0,7.0,90.0,22.87,2024-03-26T01:52:40Z
833,01:58:47,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,11.0,13.0,6.0,90.0,22.87,2024-03-26T01:58:47Z
834,02:04:53,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,11.0,13.0,6.0,89.0,22.5,2024-03-26T02:04:53Z
835,02:11:00,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,10.0,11.0,6.0,90.0,22.25,2024-03-26T02:11:00Z
836,02:17:06,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,9.0,11.0,6.0,89.0,22.25,2024-03-26T02:17:06Z
837,02:23:13,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,9.0,11.0,6.0,88.0,22.12,2024-03-26T02:23:13Z
838,02:29:21,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,9.0,10.0,6.0,87.0,22.12,2024-03-26T02:29:21Z
839,02:35:29,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,9.0,10.0,6.0,87.0,22.12,2024-03-26T02:35:29Z
840,02:41:37,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,9.0,10.0,5.0,87.0,22.12,2024-03-26T02:41:37Z
841,02:47:44,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,8.0,8.0,4.0,86.0,22.0,2024-03-26T02:47:44Z
842,02:53:51,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,7.0,7.0,4.0,85.0,21.87,2024-03-26T02:53:51Z
843,02:59:58,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,7.0,8.0,4.0,85.0,21.62,2024-03-26T02:59:58Z
844,03:06:05,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,7.0,8.0,4.0,85.0,21.62,2024-03-26T03:06:05Z
845,03:12:13,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,7.0,8.0,4.0,85.0,21.75,2024-03-26T03:12:13Z
846,03:18:21,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,7.0,8.0,4.0,84.0,21.87,2024-03-26T03:18:21Z
847,03:24:28,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,7.0,8.0,4.0,84.0,21.87,2024-03-26T03:24:28Z
848,03:30:34,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,8.0,8.0,5.0,84.0,21.62,2024-03-26T03:30:34Z
849,03:36:41,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,7.0,8.0,4.0,83.0,21.87,2024-03-26T03:36:41Z
850,03:42:48,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,7.0,8.0,4.0,82.0,21.87,2024-03-26T03:42:48Z
851,03:48:54,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,8.0,9.0,5.0,82.0,21.87,2024-03-26T03:48:54Z
852,03:55:01,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,8.0,9.0,5.0,82.0,21.87,2024-03-26T03:55:01Z
853,04:01:09,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,8.0,10.0,5.0,82.0,21.87,2024-03-26T04:01:09Z
854,04:07:16,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,9.0,10.0,5.0,82.0,21.75,2024-03-26T04:07:16Z
855,04:13:24,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,8.0,10.0,5.0,81.0,21.75,2024-03-26T04:13:24Z
856,04:19:31,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,10.0,11.0,6.0,81.0,21.5,2024-03-26T04:19:31Z
857,04:25:39,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,10.0,11.0,6.0,81.0,21.37,2024-03-26T04:25:39Z
858,04:31:47,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,10.0,11.0,6.0,81.0,21.37,2024-03-26T04:31:47Z
859,04:37:54,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,10.0,11.0,6.0,81.0,21.37,2024-03-26T04:37:54Z
860,04:44:01,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,11.0,13.0,7.0,81.0,21.0,2024-03-26T04:44:01Z
861,04:50:08,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,7.0,81.0,20.87,2024-03-26T04:50:08Z
862,04:56:15,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,12.0,14.0,8.0,81.0,21.0,2024-03-26T04:56:15Z
863,05:02:22,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,10.0,12.0,6.0,81.0,21.0,2024-03-26T05:02:22Z
864,05:08:29,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,11.0,13.0,7.0,81.0,20.87,2024-03-26T05:08:29Z
865,05:14:36,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,10.0,12.0,7.0,81.0,20.87,2024-03-26T05:14:36Z
866,05:20:43,臺北市士林區明勝里通河街16號,市立劍潭國小(2018),AirBox,taipei,2024-03-26,74DA38F21094,2.0,1.0,25.075,121.519,9.0,台北市士林區劍潭國小2018,11.0,12.0,7.0,81.0,20.87,2024-03-26T05:20:43Z
