index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
194,20:26:38,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,21.0,13.0,100.0,24.25,2024-03-22T20:26:38Z
195,20:32:45,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,23.0,13.0,100.0,24.25,2024-03-22T20:32:45Z
196,20:38:52,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,21.0,13.0,100.0,24.25,2024-03-22T20:38:52Z
197,20:45:02,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,23.0,13.0,100.0,24.25,2024-03-22T20:45:02Z
198,20:51:11,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,23.0,14.0,100.0,24.25,2024-03-22T20:51:11Z
199,20:57:20,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,22.0,23.0,14.0,100.0,24.12,2024-03-22T20:57:20Z
200,21:03:26,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,22.0,23.0,14.0,100.0,24.12,2024-03-22T21:03:26Z
201,21:09:35,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,22.0,24.0,14.0,100.0,24.0,2024-03-22T21:09:35Z
202,05:32:33,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,28.36,2024-03-23T05:32:33Z
203,07:31:33,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,28.11,2024-03-23T07:31:33Z
204,12:35:41,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,17.0,9.0,100.0,26.75,2024-03-23T12:35:41Z
205,17:33:09,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,25.0,29.0,19.0,100.0,26.25,2024-03-23T17:33:09Z
206,18:06:46,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,23.0,25.0,18.0,100.0,25.75,2024-03-23T18:06:46Z
207,01:50:05,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,6.0,100.0,28.75,2024-03-24T01:50:05Z
208,09:43:44,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,10.0,11.0,6.0,100.0,27.87,2024-03-24T09:43:44Z
209,10:24:16,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,27.75,2024-03-24T10:24:16Z
210,10:49:22,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,27.75,2024-03-24T10:49:22Z
211,11:04:36,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,27.37,2024-03-24T11:04:36Z
212,11:38:52,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,27.62,2024-03-24T11:38:52Z
213,12:44:08,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,14.0,7.0,100.0,27.37,2024-03-24T12:44:08Z
214,14:10:57,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,7.0,100.0,26.87,2024-03-24T14:10:57Z
215,14:17:07,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,6.0,100.0,26.87,2024-03-24T14:17:07Z
216,14:32:15,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,7.0,100.0,27.0,2024-03-24T14:32:15Z
217,17:28:06,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,27.0,2024-03-24T17:28:06Z
218,18:51:21,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,12.0,7.0,100.0,26.87,2024-03-24T18:51:21Z
219,19:06:46,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,11.0,11.0,6.0,100.0,26.75,2024-03-24T19:06:46Z
220,20:22:03,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,12.0,7.0,100.0,26.25,2024-03-24T20:22:03Z
221,20:42:39,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-24,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,25.0,27.0,20.0,100.0,26.25,2024-03-24T20:42:39Z
222,00:04:40,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,14.0,7.0,100.0,27.0,2024-03-25T00:04:40Z
223,00:17:04,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,7.0,100.0,27.12,2024-03-25T00:17:04Z
224,08:57:54,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,12.0,6.0,100.0,28.36,2024-03-25T08:57:54Z
225,13:25:31,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,16.0,8.0,100.0,27.5,2024-03-25T13:25:31Z
226,13:40:53,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,7.0,100.0,27.75,2024-03-25T13:40:53Z
227,14:23:25,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,14.0,8.0,100.0,28.0,2024-03-25T14:23:25Z
228,20:34:27,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,20.0,21.0,12.0,100.0,26.75,2024-03-25T20:34:27Z
229,21:40:21,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,23.0,14.0,100.0,25.87,2024-03-25T21:40:21Z
230,01:59:30,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,30.0,34.0,18.0,100.0,27.25,2024-03-26T01:59:30Z
231,02:29:20,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,28.0,30.0,16.0,100.0,26.75,2024-03-26T02:29:20Z
232,03:59:23,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,16.0,18.0,11.0,100.0,26.87,2024-03-26T03:59:23Z
233,13:01:46,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,36.0,43.0,22.0,100.0,27.62,2024-03-26T13:01:46Z
234,02:22:10,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,48.0,61.0,29.0,100.0,25.37,2024-03-27T02:22:10Z
235,04:45:40,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,28.0,30.0,17.0,100.0,26.87,2024-03-27T04:45:40Z
236,04:51:54,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,29.0,32.0,17.0,100.0,26.75,2024-03-27T04:51:54Z
237,05:50:43,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,27.5,2024-03-27T05:50:43Z
238,06:51:13,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,17.0,18.0,11.0,100.0,27.75,2024-03-27T06:51:13Z
239,13:48:51,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-27,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,18.0,19.0,11.0,100.0,26.62,2024-03-27T13:48:51Z
240,03:58:22,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,21.0,22.0,13.0,100.0,27.25,2024-03-28T03:58:22Z
241,08:16:43,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,15.0,16.0,10.0,100.0,28.25,2024-03-28T08:16:43Z
242,23:31:47,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,14.0,15.0,9.0,100.0,26.0,2024-03-28T23:31:47Z
243,23:42:54,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,13.0,13.0,7.0,100.0,25.75,2024-03-28T23:42:54Z
244,23:49:07,高雄市永清國小 高雄市左營區左營大路2之2號,高雄市市立永清國小(2018),AirBox,kaohsiung,2024-03-28,74DA38F21066,2.0,1.0,22.675,120.288,9.0,高雄市左營區永清國小2,12.0,13.0,8.0,100.0,25.62,2024-03-28T23:49:07Z

