index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
798,22:35:28,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,10.0,6.0,75.0,28.61,2024-03-25T22:35:28Z
799,22:41:34,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,5.0,75.0,28.61,2024-03-25T22:41:34Z
800,22:47:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,9.0,9.0,6.0,75.0,28.75,2024-03-25T22:47:40Z
801,22:53:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,10.0,11.0,6.0,75.0,28.75,2024-03-25T22:53:47Z
802,22:59:52,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,12.0,13.0,7.0,75.0,28.61,2024-03-25T22:59:52Z
803,23:05:57,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,13.0,14.0,8.0,77.0,28.5,2024-03-25T23:05:57Z
804,23:18:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,9.0,78.0,28.25,2024-03-25T23:18:47Z
805,23:25:00,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,17.0,10.0,78.0,28.25,2024-03-25T23:25:00Z
806,23:31:08,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,14.0,15.0,8.0,79.0,28.25,2024-03-25T23:31:08Z
807,23:37:23,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,17.0,9.0,79.0,28.11,2024-03-25T23:37:23Z
808,23:43:32,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,18.0,9.0,81.0,27.62,2024-03-25T23:43:32Z
809,23:49:44,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,17.0,9.0,82.0,27.5,2024-03-25T23:49:44Z
810,23:55:54,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-25,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,8.0,82.0,27.62,2024-03-25T23:55:54Z
811,00:02:06,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,18.0,10.0,81.0,27.75,2024-03-26T00:02:06Z
812,00:08:23,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,19.0,10.0,81.0,27.75,2024-03-26T00:08:23Z
813,00:14:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,15.0,16.0,9.0,81.0,27.87,2024-03-26T00:14:35Z
814,00:20:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,16.0,18.0,9.0,80.0,28.0,2024-03-26T00:20:47Z
815,00:26:59,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,18.0,10.0,80.0,28.0,2024-03-26T00:26:59Z
816,00:33:23,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,23.0,12.0,80.0,28.0,2024-03-26T00:33:23Z
817,00:39:36,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,22.0,24.0,13.0,80.0,28.0,2024-03-26T00:39:36Z
818,00:45:43,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,24.0,13.0,80.0,28.0,2024-03-26T00:45:43Z
819,00:51:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,23.0,24.0,13.0,80.0,28.11,2024-03-26T00:51:55Z
820,00:58:05,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,24.0,26.0,13.0,80.0,28.11,2024-03-26T00:58:05Z
821,01:04:15,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,27.0,30.0,16.0,79.0,28.0,2024-03-26T01:04:15Z
822,01:10:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,30.0,34.0,17.0,79.0,28.0,2024-03-26T01:10:26Z
823,01:16:39,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,28.0,31.0,15.0,79.0,27.87,2024-03-26T01:16:39Z
824,01:22:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,25.0,28.0,14.0,79.0,27.87,2024-03-26T01:22:47Z
825,01:29:07,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,27.0,29.0,15.0,78.0,27.87,2024-03-26T01:29:07Z
826,01:35:18,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,29.0,31.0,16.0,79.0,28.0,2024-03-26T01:35:18Z
827,01:41:30,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,29.0,33.0,17.0,79.0,28.0,2024-03-26T01:41:30Z
828,01:47:43,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,33.0,37.0,20.0,78.0,28.0,2024-03-26T01:47:43Z
829,01:53:55,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,36.0,42.0,21.0,77.0,28.0,2024-03-26T01:53:55Z
830,02:00:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,37.0,44.0,22.0,77.0,28.11,2024-03-26T02:00:09Z
831,02:06:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,37.0,45.0,22.0,75.0,28.0,2024-03-26T02:06:21Z
832,02:12:35,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,37.0,44.0,22.0,73.0,28.0,2024-03-26T02:12:35Z
833,02:18:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,37.0,44.0,22.0,74.0,28.0,2024-03-26T02:18:47Z
834,02:24:59,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,36.0,43.0,22.0,74.0,28.11,2024-03-26T02:24:59Z
835,02:31:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,37.0,44.0,22.0,75.0,28.25,2024-03-26T02:31:11Z
836,02:37:25,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,37.0,44.0,22.0,75.0,28.25,2024-03-26T02:37:25Z
837,02:43:38,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,37.0,45.0,22.0,75.0,28.36,2024-03-26T02:43:38Z
838,02:49:47,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,36.0,43.0,22.0,75.0,28.36,2024-03-26T02:49:47Z
839,02:55:57,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,35.0,42.0,21.0,75.0,28.5,2024-03-26T02:55:57Z
840,03:02:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,35.0,43.0,21.0,76.0,28.5,2024-03-26T03:02:09Z
841,03:08:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,35.0,42.0,21.0,76.0,28.5,2024-03-26T03:08:21Z
842,03:14:34,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,35.0,42.0,20.0,76.0,28.61,2024-03-26T03:14:34Z
843,03:20:54,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,35.0,42.0,21.0,76.0,28.61,2024-03-26T03:20:54Z
844,03:27:05,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,34.0,40.0,20.0,76.0,28.61,2024-03-26T03:27:05Z
845,03:33:17,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,35.0,42.0,21.0,76.0,28.5,2024-03-26T03:33:17Z
846,03:39:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,34.0,40.0,21.0,76.0,28.61,2024-03-26T03:39:31Z
847,03:45:44,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,36.0,43.0,21.0,75.0,28.75,2024-03-26T03:45:44Z
848,03:51:58,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,35.0,42.0,21.0,75.0,28.61,2024-03-26T03:51:58Z
849,03:58:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,33.0,39.0,20.0,76.0,28.75,2024-03-26T03:58:11Z
850,04:04:25,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,29.0,31.0,17.0,76.0,28.86,2024-03-26T04:04:25Z
851,04:10:39,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,30.0,33.0,18.0,76.0,29.0,2024-03-26T04:10:39Z
852,04:16:50,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,29.0,32.0,18.0,76.0,28.86,2024-03-26T04:16:50Z
853,04:23:03,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,29.0,33.0,17.0,76.0,28.86,2024-03-26T04:23:03Z
854,04:29:17,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,29.0,32.0,17.0,76.0,28.86,2024-03-26T04:29:17Z
855,04:35:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,28.0,30.0,16.0,76.0,29.0,2024-03-26T04:35:26Z
856,04:41:39,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,24.0,25.0,13.0,77.0,28.86,2024-03-26T04:41:39Z
857,04:47:48,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,22.0,24.0,13.0,77.0,28.61,2024-03-26T04:47:48Z
858,04:53:56,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,22.0,13.0,78.0,28.5,2024-03-26T04:53:56Z
859,05:00:07,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,22.0,12.0,78.0,28.61,2024-03-26T05:00:07Z
860,05:06:16,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,23.0,12.0,78.0,28.75,2024-03-26T05:06:16Z
861,05:12:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,21.0,11.0,78.0,28.75,2024-03-26T05:12:26Z
862,05:18:39,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,19.0,20.0,11.0,77.0,28.75,2024-03-26T05:18:39Z
863,05:24:46,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,20.0,11.0,77.0,28.75,2024-03-26T05:24:46Z
864,05:30:53,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,20.0,11.0,77.0,28.75,2024-03-26T05:30:53Z
865,05:43:42,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,19.0,11.0,76.0,28.86,2024-03-26T05:43:42Z
866,05:49:51,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,22.0,12.0,75.0,28.86,2024-03-26T05:49:51Z
867,05:56:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,22.0,13.0,75.0,28.75,2024-03-26T05:56:02Z
868,06:02:11,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,21.0,23.0,13.0,74.0,28.86,2024-03-26T06:02:11Z
869,06:08:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,22.0,13.0,74.0,28.75,2024-03-26T06:08:21Z
870,06:14:27,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,19.0,20.0,12.0,73.0,28.75,2024-03-26T06:14:27Z
871,06:20:34,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,19.0,11.0,74.0,28.75,2024-03-26T06:20:34Z
872,06:26:45,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,19.0,11.0,73.0,28.75,2024-03-26T06:26:45Z
873,06:32:54,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,18.0,19.0,11.0,72.0,28.61,2024-03-26T06:32:54Z
874,06:39:02,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,17.0,18.0,11.0,72.0,28.61,2024-03-26T06:39:02Z
875,06:45:14,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,21.0,11.0,73.0,28.61,2024-03-26T06:45:14Z
876,06:51:21,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,19.0,21.0,12.0,73.0,28.61,2024-03-26T06:51:21Z
877,06:57:30,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,23.0,24.0,13.0,74.0,28.5,2024-03-26T06:57:30Z
878,07:03:40,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,21.0,12.0,74.0,28.5,2024-03-26T07:03:40Z
879,07:09:49,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,20.0,22.0,13.0,74.0,28.61,2024-03-26T07:09:49Z
880,07:15:59,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,22.0,24.0,14.0,74.0,28.61,2024-03-26T07:15:59Z
881,07:22:09,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,23.0,24.0,14.0,73.0,28.75,2024-03-26T07:22:09Z
882,07:28:16,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,22.0,24.0,14.0,73.0,28.75,2024-03-26T07:28:16Z
883,07:34:31,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,26.0,28.0,15.0,73.0,28.75,2024-03-26T07:34:31Z
884,07:40:42,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,28.0,30.0,17.0,73.0,28.75,2024-03-26T07:40:42Z
885,07:46:52,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,27.0,29.0,16.0,73.0,28.75,2024-03-26T07:46:52Z
886,07:53:03,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,26.0,28.0,16.0,72.0,28.86,2024-03-26T07:53:03Z
887,07:59:16,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,25.0,27.0,15.0,73.0,28.75,2024-03-26T07:59:16Z
888,08:05:26,高雄市立鳳甲國民中學 高雄市新強里鳳山區輜汽路300號,高雄市市立鳳甲國中(2018),AirBox,kaohsiung,2024-03-26,74DA38F20AFC,2.0,1.0,22.616,120.342,9.0,鳳甲國中,23.0,25.0,14.0,74.0,28.75,2024-03-26T08:05:26Z
