index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
3572,20:28:50,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,458.0,70.77,27.12,2024-03-24T20:28:50Z,6.5.0-a
3573,20:29:52,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,540.0,70.74,27.09,2024-03-24T20:29:52Z,6.5.0-a
3574,20:30:54,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,428.0,70.72,27.1,2024-03-24T20:30:54Z,6.5.0-a
3575,20:31:56,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,385.0,70.75,27.1,2024-03-24T20:31:56Z,6.5.0-a
3576,20:32:57,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,456.0,276.0,70.74,27.13,2024-03-24T20:32:57Z,6.5.0-a
3577,20:33:59,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,231.0,70.73,27.1,2024-03-24T20:33:59Z,6.5.0-a
3578,20:35:01,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,190.0,70.81,27.09,2024-03-24T20:35:01Z,6.5.0-a
3579,20:36:02,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,221.0,70.87,27.06,2024-03-24T20:36:02Z,6.5.0-a
3580,20:37:04,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,261.0,70.88,27.05,2024-03-24T20:37:04Z,6.5.0-a
3581,20:38:05,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,321.0,70.91,27.08,2024-03-24T20:38:05Z,6.5.0-a
3582,20:39:07,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,346.0,70.87,27.05,2024-03-24T20:39:07Z,6.5.0-a
3583,20:40:09,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,517.0,70.91,27.03,2024-03-24T20:40:09Z,6.5.0-a
3584,20:41:10,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,555.0,70.83,27.05,2024-03-24T20:41:10Z,6.5.0-a
3585,20:42:12,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,456.0,513.0,70.77,27.05,2024-03-24T20:42:12Z,6.5.0-a
3586,20:43:13,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,456.0,445.0,70.78,27.05,2024-03-24T20:43:13Z,6.5.0-a
3587,20:44:15,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,569.0,70.81,27.05,2024-03-24T20:44:15Z,6.5.0-a
3588,20:45:17,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,433.0,70.84,27.08,2024-03-24T20:45:17Z,6.5.0-a
3589,20:46:18,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,461.0,70.84,27.08,2024-03-24T20:46:18Z,6.5.0-a
3590,20:47:20,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,546.0,70.8,27.05,2024-03-24T20:47:20Z,6.5.0-a
3591,20:48:21,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,499.0,70.76,27.06,2024-03-24T20:48:21Z,6.5.0-a
3592,20:49:23,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,451.0,420.0,70.77,27.1,2024-03-24T20:49:23Z,6.5.0-a
3593,20:50:24,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,402.0,70.74,27.08,2024-03-24T20:50:24Z,6.5.0-a
3594,20:51:26,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,409.0,70.69,27.09,2024-03-24T20:51:26Z,6.5.0-a
3595,20:52:27,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,404.0,70.75,27.06,2024-03-24T20:52:27Z,6.5.0-a
3596,20:53:30,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,489.0,70.77,27.05,2024-03-24T20:53:30Z,6.5.0-a
3597,20:54:32,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,668.0,70.77,27.05,2024-03-24T20:54:32Z,6.5.0-a
3598,20:55:33,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,584.0,70.76,27.05,2024-03-24T20:55:33Z,6.5.0-a
3599,20:56:34,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,482.0,70.69,27.06,2024-03-24T20:56:34Z,6.5.0-a
3600,20:57:36,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,496.0,70.7,27.08,2024-03-24T20:57:36Z,6.5.0-a
3601,20:58:37,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,554.0,70.71,27.08,2024-03-24T20:58:37Z,6.5.0-a
3602,20:59:38,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,698.0,70.61,27.08,2024-03-24T20:59:38Z,6.5.0-a
3603,21:00:40,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,793.0,70.6,27.08,2024-03-24T21:00:40Z,6.5.0-a
3604,21:01:42,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,624.0,70.56,27.1,2024-03-24T21:01:42Z,6.5.0-a
3605,21:02:44,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,567.0,70.58,27.09,2024-03-24T21:02:44Z,6.5.0-a
3606,21:03:45,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,571.0,70.56,27.1,2024-03-24T21:03:45Z,6.5.0-a
3607,21:04:47,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,705.0,70.56,27.1,2024-03-24T21:04:47Z,6.5.0-a
3608,21:05:49,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,639.0,70.53,27.12,2024-03-24T21:05:49Z,6.5.0-a
3609,21:06:50,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,508.0,70.55,27.13,2024-03-24T21:06:50Z,6.5.0-a
3610,21:07:52,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,481.0,70.57,27.12,2024-03-24T21:07:52Z,6.5.0-a
3611,21:08:53,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,455.0,70.55,27.12,2024-03-24T21:08:53Z,6.5.0-a
3612,21:09:56,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,362.0,70.55,27.14,2024-03-24T21:09:56Z,6.5.0-a
3613,21:10:58,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,433.0,70.56,27.13,2024-03-24T21:10:58Z,6.5.0-a
3614,21:11:59,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,354.0,70.58,27.12,2024-03-24T21:11:59Z,6.5.0-a
3615,21:13:01,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,345.0,70.58,27.13,2024-03-24T21:13:01Z,6.5.0-a
3616,21:14:02,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,295.0,70.57,27.12,2024-03-24T21:14:02Z,6.5.0-a
3617,21:15:03,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,302.0,70.58,27.12,2024-03-24T21:15:03Z,6.5.0-a
3618,21:16:05,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,330.0,70.6,27.12,2024-03-24T21:16:05Z,6.5.0-a
3619,21:17:06,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,451.0,299.0,70.55,27.12,2024-03-24T21:17:06Z,6.5.0-a
3620,21:18:09,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,387.0,70.55,27.12,2024-03-24T21:18:09Z,6.5.0-a
3621,21:19:12,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,538.0,70.49,27.13,2024-03-24T21:19:12Z,6.5.0-a
3622,21:20:14,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,589.0,70.47,27.12,2024-03-24T21:20:14Z,6.5.0-a
3623,21:21:15,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,589.0,70.47,27.12,2024-03-24T21:21:15Z,6.5.0-a
3624,21:22:17,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,466.0,70.49,27.13,2024-03-24T21:22:17Z,6.5.0-a
3625,21:23:18,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,426.0,70.46,27.13,2024-03-24T21:23:18Z,6.5.0-a
3626,21:24:21,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,341.0,70.45,27.13,2024-03-24T21:24:21Z,6.5.0-a
3627,21:25:23,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,392.0,70.47,27.12,2024-03-24T21:25:23Z,6.5.0-a
3628,21:26:25,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,653.0,70.45,27.12,2024-03-24T21:26:25Z,6.5.0-a
3629,21:27:26,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,461.0,70.46,27.12,2024-03-24T21:27:26Z,6.5.0-a
3630,21:28:27,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,414.0,70.47,27.12,2024-03-24T21:28:27Z,6.5.0-a
3631,21:29:29,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,521.0,70.45,27.14,2024-03-24T21:29:29Z,6.5.0-a
3632,21:30:30,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,451.0,463.0,70.4,27.13,2024-03-24T21:30:30Z,6.5.0-a
3633,21:31:32,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,451.0,339.0,70.43,27.16,2024-03-24T21:31:32Z,6.5.0-a
3634,21:32:34,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,418.0,70.4,27.12,2024-03-24T21:32:34Z,6.5.0-a
3635,21:33:36,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,409.0,70.42,27.16,2024-03-24T21:33:36Z,6.5.0-a
3636,21:34:37,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,451.0,417.0,70.41,27.13,2024-03-24T21:34:37Z,6.5.0-a
3637,21:35:39,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,413.0,70.4,27.1,2024-03-24T21:35:39Z,6.5.0-a
3638,21:36:40,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,406.0,70.4,27.12,2024-03-24T21:36:40Z,6.5.0-a
3639,21:37:42,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,350.0,70.4,27.14,2024-03-24T21:37:42Z,6.5.0-a
3640,21:38:43,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,325.0,70.44,27.13,2024-03-24T21:38:43Z,6.5.0-a
3641,21:39:45,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,456.0,288.0,70.41,27.14,2024-03-24T21:39:45Z,6.5.0-a
3642,21:40:46,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,337.0,70.46,27.13,2024-03-24T21:40:46Z,6.5.0-a
3643,21:41:48,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,390.0,70.43,27.14,2024-03-24T21:41:48Z,6.5.0-a
3644,21:42:50,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,463.0,70.4,27.14,2024-03-24T21:42:50Z,6.5.0-a
3645,21:43:52,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,483.0,70.36,27.13,2024-03-24T21:43:52Z,6.5.0-a
3646,21:44:53,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,346.0,70.37,27.14,2024-03-24T21:44:53Z,6.5.0-a
3647,21:45:54,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,248.0,70.39,27.1,2024-03-24T21:45:54Z,6.5.0-a
3648,21:46:56,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,342.0,70.44,27.13,2024-03-24T21:46:56Z,6.5.0-a
3649,21:47:57,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,578.0,70.41,27.13,2024-03-24T21:47:57Z,6.5.0-a
3650,21:48:59,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,571.0,70.38,27.12,2024-03-24T21:48:59Z,6.5.0-a
3651,21:50:00,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,444.0,70.36,27.13,2024-03-24T21:50:00Z,6.5.0-a
3652,21:51:02,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,417.0,70.35,27.12,2024-03-24T21:51:02Z,6.5.0-a
3653,21:52:03,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,514.0,70.34,27.13,2024-03-24T21:52:03Z,6.5.0-a
3654,21:53:06,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,569.0,70.32,27.16,2024-03-24T21:53:06Z,6.5.0-a
3655,21:54:07,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,431.0,70.33,27.14,2024-03-24T21:54:07Z,6.5.0-a
3656,21:55:09,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,452.0,277.0,70.37,27.14,2024-03-24T21:55:09Z,6.5.0-a
3657,21:56:11,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,494.0,70.41,27.14,2024-03-24T21:56:11Z,6.5.0-a
3658,21:57:12,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,380.0,70.37,27.13,2024-03-24T21:57:12Z,6.5.0-a
3659,21:58:14,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,369.0,70.38,27.16,2024-03-24T21:58:14Z,6.5.0-a
3660,21:59:15,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,516.0,70.37,27.14,2024-03-24T21:59:15Z,6.5.0-a
3661,22:00:17,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,453.0,589.0,70.32,27.14,2024-03-24T22:00:17Z,6.5.0-a
3662,22:01:18,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,454.0,684.0,70.33,27.12,2024-03-24T22:01:18Z,6.5.0-a
3663,22:02:20,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,455.0,743.0,70.28,27.14,2024-03-24T22:02:20Z,6.5.0-a
3664,22:03:23,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,456.0,592.0,70.29,27.14,2024-03-24T22:03:23Z,6.5.0-a
3665,22:04:25,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,456.0,694.0,70.27,27.14,2024-03-24T22:04:25Z,6.5.0-a
3666,22:05:27,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,458.0,684.0,70.29,27.13,2024-03-24T22:05:27Z,6.5.0-a
3667,22:06:29,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,458.0,662.0,70.3,27.1,2024-03-24T22:06:29Z,6.5.0-a
3668,22:07:31,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,616.0,70.28,27.12,2024-03-24T22:07:31Z,6.5.0-a
3669,22:08:34,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,457.0,402.0,70.32,27.1,2024-03-24T22:08:34Z,6.5.0-a
3670,22:09:36,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,457.0,516.0,70.36,27.09,2024-03-24T22:09:36Z,6.5.0-a
3671,22:10:38,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,457.0,552.0,70.37,27.09,2024-03-24T22:10:38Z,6.5.0-a
3672,22:11:40,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,458.0,573.0,70.42,27.08,2024-03-24T22:11:40Z,6.5.0-a
3673,22:12:42,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,557.0,70.51,27.09,2024-03-24T22:12:42Z,6.5.0-a
3674,22:16:54,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,456.0,662.0,70.62,27.06,2024-03-24T22:16:54Z,6.5.0-a
3675,22:17:56,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,457.0,658.0,70.67,27.06,2024-03-24T22:17:56Z,6.5.0-a
3676,22:22:07,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,738.0,70.58,27.09,2024-03-24T22:22:07Z,6.5.0-a
3677,22:23:08,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,832.0,70.59,27.08,2024-03-24T22:23:08Z,6.5.0-a
3678,22:25:13,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,511.0,70.61,27.12,2024-03-24T22:25:13Z,6.5.0-a
3679,22:26:14,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,460.0,626.0,70.57,27.1,2024-03-24T22:26:14Z,6.5.0-a
3680,22:27:15,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,774.0,70.59,27.09,2024-03-24T22:27:15Z,6.5.0-a
3681,22:28:17,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,460.0,846.0,70.57,27.09,2024-03-24T22:28:17Z,6.5.0-a
3682,22:29:18,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,762.0,70.61,27.09,2024-03-24T22:29:18Z,6.5.0-a
3683,22:30:19,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,732.0,70.6,27.1,2024-03-24T22:30:19Z,6.5.0-a
3684,22:31:21,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,462.0,711.0,70.6,27.09,2024-03-24T22:31:21Z,6.5.0-a
3685,22:33:25,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,457.0,549.0,70.57,27.12,2024-03-24T22:33:25Z,6.5.0-a
3686,22:34:26,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,457.0,729.0,70.55,27.12,2024-03-24T22:34:26Z,6.5.0-a
3687,22:38:37,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,460.0,605.0,70.55,27.12,2024-03-24T22:38:37Z,6.5.0-a
3688,22:39:38,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,536.0,70.52,27.13,2024-03-24T22:39:38Z,6.5.0-a
3689,22:40:40,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,567.0,70.47,27.12,2024-03-24T22:40:40Z,6.5.0-a
3690,22:41:41,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,494.0,70.42,27.14,2024-03-24T22:41:41Z,6.5.0-a
3691,22:44:49,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,458.0,745.0,70.49,27.13,2024-03-24T22:44:49Z,6.5.0-a
3692,22:45:51,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,769.0,70.51,27.12,2024-03-24T22:45:51Z,6.5.0-a
3693,22:46:53,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,828.0,70.52,27.1,2024-03-24T22:46:53Z,6.5.0-a
3694,22:47:54,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,463.0,784.0,70.5,27.12,2024-03-24T22:47:54Z,6.5.0-a
3695,22:48:56,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,783.0,70.5,27.12,2024-03-24T22:48:56Z,6.5.0-a
3696,22:49:57,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,924.0,70.53,27.12,2024-03-24T22:49:57Z,6.5.0-a
3697,22:50:58,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,901.0,70.52,27.1,2024-03-24T22:50:58Z,6.5.0-a
3698,22:52:00,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,463.0,1242.0,70.52,27.13,2024-03-24T22:52:00Z,6.5.0-a
3699,22:54:05,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,462.0,593.0,70.47,27.14,2024-03-24T22:54:05Z,6.5.0-a
3700,22:55:06,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,642.0,70.41,27.16,2024-03-24T22:55:06Z,6.5.0-a
3701,22:56:07,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,658.0,70.39,27.14,2024-03-24T22:56:07Z,6.5.0-a
3702,22:57:09,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,761.0,70.42,27.14,2024-03-24T22:57:09Z,6.5.0-a
3703,23:11:51,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,460.0,645.0,70.42,27.1,2024-03-24T23:11:51Z,6.5.0-a
3704,23:12:53,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,626.0,70.44,27.1,2024-03-24T23:12:53Z,6.5.0-a
3705,23:13:54,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,558.0,70.46,27.1,2024-03-24T23:13:54Z,6.5.0-a
3706,23:14:55,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,458.0,543.0,70.45,27.09,2024-03-24T23:14:55Z,6.5.0-a
3707,23:15:56,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,579.0,70.46,27.12,2024-03-24T23:15:56Z,6.5.0-a
3708,23:16:58,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,961.0,70.45,27.1,2024-03-24T23:16:58Z,6.5.0-a
3709,23:17:59,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,461.0,1046.0,70.47,27.12,2024-03-24T23:17:59Z,6.5.0-a
3710,23:32:43,AS-NTU-018(2020),MAPS6,2024-03-24,B827EB44AAC9,25.01885045,121.5367893,65535.0,459.0,2043.0,70.4,27.1,2024-03-24T23:32:43Z,6.5.0-a
