index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
743,07:16:36,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,12.0,67.0,30.0,2024-03-25T07:16:36Z
744,07:22:44,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,12.0,67.0,29.86,2024-03-25T07:22:44Z
745,07:28:51,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,24.0,11.0,67.0,29.75,2024-03-25T07:28:51Z
746,07:35:00,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,67.0,29.61,2024-03-25T07:35:00Z
747,07:41:07,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,67.0,29.5,2024-03-25T07:41:07Z
748,07:54:36,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,19.0,10.0,67.0,29.36,2024-03-25T07:54:36Z
749,08:00:43,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,19.0,9.0,67.0,29.25,2024-03-25T08:00:43Z
750,08:06:51,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,10.0,67.0,29.11,2024-03-25T08:06:51Z
751,08:13:00,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,10.0,68.0,28.86,2024-03-25T08:13:00Z
752,08:19:07,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,19.0,9.0,69.0,28.75,2024-03-25T08:19:07Z
753,08:25:15,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,10.0,69.0,28.75,2024-03-25T08:25:15Z
754,08:31:23,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,10.0,70.0,28.75,2024-03-25T08:31:23Z
755,08:37:31,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,19.0,9.0,70.0,28.75,2024-03-25T08:37:31Z
756,08:43:38,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,16.0,18.0,9.0,70.0,28.61,2024-03-25T08:43:38Z
757,08:49:43,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,17.0,18.0,9.0,71.0,28.5,2024-03-25T08:49:43Z
758,08:55:51,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,11.0,72.0,28.36,2024-03-25T08:55:51Z
759,09:01:58,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,10.0,72.0,28.25,2024-03-25T09:01:58Z
760,09:08:06,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,11.0,72.0,28.25,2024-03-25T09:08:06Z
761,09:14:13,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,10.0,73.0,28.11,2024-03-25T09:14:13Z
762,09:20:20,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,11.0,73.0,28.11,2024-03-25T09:20:20Z
763,09:26:28,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,12.0,73.0,28.25,2024-03-25T09:26:28Z
764,09:32:35,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,11.0,73.0,28.25,2024-03-25T09:32:35Z
765,09:38:47,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,11.0,73.0,28.5,2024-03-25T09:38:47Z
766,09:44:57,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,73.0,28.5,2024-03-25T09:44:57Z
767,09:51:04,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,20.0,11.0,72.0,28.5,2024-03-25T09:51:04Z
768,09:57:10,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,11.0,73.0,28.36,2024-03-25T09:57:10Z
769,10:03:18,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,10.0,73.0,28.5,2024-03-25T10:03:18Z
770,10:09:26,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,73.0,28.5,2024-03-25T10:09:26Z
771,10:15:32,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,73.0,28.5,2024-03-25T10:15:32Z
772,10:21:42,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,74.0,28.36,2024-03-25T10:21:42Z
773,10:27:49,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,21.0,11.0,74.0,28.25,2024-03-25T10:27:49Z
774,10:33:57,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,74.0,28.25,2024-03-25T10:33:57Z
775,10:40:05,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,75.0,28.11,2024-03-25T10:40:05Z
776,10:46:13,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,12.0,75.0,28.0,2024-03-25T10:46:13Z
777,10:52:21,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,14.0,76.0,27.87,2024-03-25T10:52:21Z
778,10:58:29,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,30.0,18.0,76.0,28.0,2024-03-25T10:58:29Z
779,11:04:37,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,15.0,76.0,27.87,2024-03-25T11:04:37Z
780,11:10:46,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,14.0,77.0,27.5,2024-03-25T11:10:46Z
781,11:16:58,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,26.0,30.0,15.0,77.0,27.62,2024-03-25T11:16:58Z
782,11:23:06,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,30.0,17.0,76.0,27.62,2024-03-25T11:23:06Z
783,11:29:14,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,13.0,76.0,27.62,2024-03-25T11:29:14Z
784,11:35:22,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,13.0,76.0,27.62,2024-03-25T11:35:22Z
785,11:41:32,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,13.0,76.0,27.75,2024-03-25T11:41:32Z
786,11:47:39,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,13.0,76.0,27.75,2024-03-25T11:47:39Z
787,11:53:45,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,75.0,27.75,2024-03-25T11:53:45Z
788,11:59:55,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,12.0,76.0,27.75,2024-03-25T11:59:55Z
789,12:06:04,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,12.0,76.0,27.62,2024-03-25T12:06:04Z
790,12:12:12,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,12.0,76.0,27.5,2024-03-25T12:12:12Z
791,12:18:20,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,12.0,76.0,27.37,2024-03-25T12:18:20Z
792,12:24:29,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,12.0,76.0,27.5,2024-03-25T12:24:29Z
793,12:30:37,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,11.0,76.0,27.62,2024-03-25T12:30:37Z
794,12:36:46,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,11.0,76.0,27.75,2024-03-25T12:36:46Z
795,12:42:53,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,12.0,76.0,27.62,2024-03-25T12:42:53Z
796,12:49:01,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,76.0,27.62,2024-03-25T12:49:01Z
797,12:55:08,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,76.0,27.75,2024-03-25T12:55:08Z
798,13:01:17,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,76.0,27.75,2024-03-25T13:01:17Z
799,13:07:27,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,76.0,27.62,2024-03-25T13:07:27Z
800,13:13:37,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,76.0,27.5,2024-03-25T13:13:37Z
801,13:19:44,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,76.0,27.5,2024-03-25T13:19:44Z
802,13:25:52,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,10.0,76.0,27.5,2024-03-25T13:25:52Z
803,13:31:58,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,21.0,11.0,76.0,27.5,2024-03-25T13:31:58Z
804,13:38:04,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,18.0,20.0,10.0,76.0,27.62,2024-03-25T13:38:04Z
805,13:44:15,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,10.0,76.0,27.75,2024-03-25T13:44:15Z
806,13:50:22,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,75.0,27.87,2024-03-25T13:50:22Z
807,13:56:32,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,75.0,27.87,2024-03-25T13:56:32Z
808,14:02:40,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,21.0,11.0,75.0,27.87,2024-03-25T14:02:40Z
809,14:08:48,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,75.0,27.75,2024-03-25T14:08:48Z
810,14:14:55,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,13.0,76.0,27.75,2024-03-25T14:14:55Z
811,14:21:05,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,11.0,76.0,27.75,2024-03-25T14:21:05Z
812,14:27:10,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,12.0,76.0,27.75,2024-03-25T14:27:10Z
813,14:33:19,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,24.0,12.0,76.0,27.75,2024-03-25T14:33:19Z
814,14:39:28,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,12.0,76.0,27.75,2024-03-25T14:39:28Z
815,14:45:36,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,25.0,12.0,76.0,27.75,2024-03-25T14:45:36Z
816,14:51:43,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,12.0,76.0,27.75,2024-03-25T14:51:43Z
817,14:57:53,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,22.0,11.0,76.0,27.87,2024-03-25T14:57:53Z
818,15:03:59,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,20.0,22.0,11.0,76.0,27.87,2024-03-25T15:03:59Z
819,15:10:09,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,75.0,27.75,2024-03-25T15:10:09Z
820,15:16:17,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,24.0,11.0,75.0,27.75,2024-03-25T15:16:17Z
821,15:22:27,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,76.0,27.37,2024-03-25T15:22:27Z
822,15:28:33,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,19.0,22.0,11.0,76.0,27.37,2024-03-25T15:28:33Z
823,15:34:40,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,11.0,76.0,27.37,2024-03-25T15:34:40Z
824,15:40:48,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,12.0,76.0,27.37,2024-03-25T15:40:48Z
825,15:46:55,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,21.0,23.0,12.0,76.0,27.37,2024-03-25T15:46:55Z
826,15:53:05,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,24.0,12.0,76.0,27.5,2024-03-25T15:53:05Z
827,15:59:11,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,12.0,76.0,27.37,2024-03-25T15:59:11Z
828,16:05:18,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,22.0,23.0,12.0,76.0,27.37,2024-03-25T16:05:18Z
829,16:11:26,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,12.0,76.0,27.37,2024-03-25T16:11:26Z
830,16:17:35,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,12.0,76.0,27.37,2024-03-25T16:17:35Z
831,16:23:41,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,26.0,13.0,75.0,27.5,2024-03-25T16:23:41Z
832,16:29:50,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,13.0,75.0,27.62,2024-03-25T16:29:50Z
833,16:36:00,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,13.0,75.0,27.5,2024-03-25T16:36:00Z
834,16:42:08,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,13.0,75.0,27.62,2024-03-25T16:42:08Z
835,16:48:17,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,13.0,75.0,27.5,2024-03-25T16:48:17Z
836,16:54:25,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,13.0,75.0,27.5,2024-03-25T16:54:25Z
837,17:00:34,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,13.0,75.0,27.5,2024-03-25T17:00:34Z
838,17:06:42,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,13.0,75.0,27.5,2024-03-25T17:06:42Z
839,17:12:53,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,26.0,13.0,76.0,27.37,2024-03-25T17:12:53Z
840,17:19:02,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,13.0,76.0,27.37,2024-03-25T17:19:02Z
841,17:25:11,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,25.0,13.0,76.0,27.37,2024-03-25T17:25:11Z
842,17:31:20,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,13.0,76.0,27.37,2024-03-25T17:31:20Z
843,17:37:31,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,13.0,76.0,27.37,2024-03-25T17:37:31Z
844,17:43:38,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,13.0,77.0,27.25,2024-03-25T17:43:38Z
845,17:49:46,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,26.0,13.0,77.0,27.25,2024-03-25T17:49:46Z
846,17:55:55,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,24.0,27.0,13.0,77.0,27.12,2024-03-25T17:55:55Z
847,18:02:01,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,23.0,25.0,13.0,77.0,27.12,2024-03-25T18:02:01Z
848,18:08:12,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,25.0,27.0,13.0,77.0,27.0,2024-03-25T18:08:12Z
849,18:14:24,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,32.0,15.0,78.0,26.87,2024-03-25T18:14:24Z
850,18:20:32,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,27.0,29.0,14.0,78.0,26.75,2024-03-25T18:20:32Z
851,18:26:45,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,29.0,14.0,78.0,26.75,2024-03-25T18:26:45Z
852,18:32:54,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,28.0,31.0,15.0,77.0,26.75,2024-03-25T18:32:54Z
853,18:39:02,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,16.0,76.0,26.75,2024-03-25T18:39:02Z
854,18:45:11,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,16.0,75.0,26.75,2024-03-25T18:45:11Z
855,18:51:21,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,33.0,16.0,75.0,26.75,2024-03-25T18:51:21Z
856,18:57:29,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,17.0,74.0,26.87,2024-03-25T18:57:29Z
857,19:03:39,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,17.0,74.0,26.87,2024-03-25T19:03:39Z
858,19:09:47,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,18.0,74.0,26.87,2024-03-25T19:09:47Z
859,19:15:57,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,34.0,18.0,74.0,26.87,2024-03-25T19:15:57Z
860,19:22:06,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,17.0,74.0,26.87,2024-03-25T19:22:06Z
861,19:28:13,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,17.0,73.0,27.0,2024-03-25T19:28:13Z
862,19:34:21,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,17.0,73.0,27.0,2024-03-25T19:34:21Z
863,19:40:30,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,34.0,18.0,73.0,26.87,2024-03-25T19:40:30Z
864,19:46:41,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,31.0,34.0,17.0,73.0,26.87,2024-03-25T19:46:41Z
865,19:52:50,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,34.0,17.0,73.0,26.75,2024-03-25T19:52:50Z
866,19:58:57,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,32.0,17.0,72.0,26.62,2024-03-25T19:58:57Z
867,20:05:07,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,17.0,73.0,26.62,2024-03-25T20:05:07Z
868,20:11:15,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,33.0,17.0,73.0,26.62,2024-03-25T20:11:15Z
869,20:17:25,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,29.0,31.0,16.0,72.0,26.5,2024-03-25T20:17:25Z
870,20:23:33,天津路四段212,AirBox,taichuang,2024-03-25,08BEAC0AB5C4,2.0,1.0,24.168745,120.691081,9.0,天津路四段212,30.0,32.0,17.0,72.0,26.5,2024-03-25T20:23:33Z
