index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
816,23:46:33,17街室內,AirBox,hsinchu_county,2024-03-24,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,12.0,65.0,28.75,2024-03-24T23:46:33Z
817,23:52:39,17街室內,AirBox,hsinchu_county,2024-03-24,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,12.0,65.0,28.75,2024-03-24T23:52:39Z
818,23:58:42,17街室內,AirBox,hsinchu_county,2024-03-24,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,11.0,66.0,28.5,2024-03-24T23:58:42Z
819,00:04:46,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,11.0,66.0,28.5,2024-03-25T00:04:46Z
820,00:10:50,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,11.0,66.0,28.36,2024-03-25T00:10:50Z
821,00:16:59,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,18.0,10.0,67.0,28.11,2024-03-25T00:16:59Z
822,00:23:01,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,10.0,67.0,28.0,2024-03-25T00:23:01Z
823,00:29:04,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,10.0,67.0,27.87,2024-03-25T00:29:04Z
824,00:35:05,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,10.0,68.0,27.75,2024-03-25T00:35:05Z
825,00:41:07,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,11.0,68.0,27.62,2024-03-25T00:41:07Z
826,00:47:10,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,10.0,69.0,27.62,2024-03-25T00:47:10Z
827,00:53:14,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,17.0,10.0,68.0,27.87,2024-03-25T00:53:14Z
828,00:59:16,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,10.0,68.0,27.87,2024-03-25T00:59:16Z
829,01:05:19,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,9.0,67.0,28.0,2024-03-25T01:05:19Z
830,01:11:21,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,9.0,67.0,28.11,2024-03-25T01:11:21Z
831,01:17:23,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,10.0,66.0,28.11,2024-03-25T01:17:23Z
832,01:23:26,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,10.0,66.0,28.11,2024-03-25T01:23:26Z
833,01:29:29,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,9.0,66.0,28.25,2024-03-25T01:29:29Z
834,01:35:36,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,10.0,66.0,28.25,2024-03-25T01:35:36Z
835,01:41:37,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,10.0,65.0,28.25,2024-03-25T01:41:37Z
836,01:47:39,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,11.0,65.0,28.25,2024-03-25T01:47:39Z
837,01:53:43,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,10.0,65.0,28.25,2024-03-25T01:53:43Z
838,01:59:47,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,11.0,65.0,28.11,2024-03-25T01:59:47Z
839,02:05:50,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,11.0,65.0,28.11,2024-03-25T02:05:50Z
840,02:11:51,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,18.0,12.0,65.0,28.11,2024-03-25T02:11:51Z
841,02:17:55,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,11.0,65.0,28.11,2024-03-25T02:17:55Z
842,02:23:59,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,12.0,65.0,28.11,2024-03-25T02:23:59Z
843,02:30:01,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,12.0,65.0,28.11,2024-03-25T02:30:01Z
844,02:36:04,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,12.0,65.0,28.11,2024-03-25T02:36:04Z
845,02:42:06,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,19.0,13.0,65.0,28.11,2024-03-25T02:42:06Z
846,02:48:08,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,17.0,20.0,13.0,64.0,28.11,2024-03-25T02:48:08Z
847,02:54:10,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,19.0,12.0,64.0,28.11,2024-03-25T02:54:10Z
848,03:00:13,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,20.0,13.0,65.0,28.11,2024-03-25T03:00:13Z
849,03:06:16,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,20.0,13.0,64.0,28.11,2024-03-25T03:06:16Z
850,03:12:19,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,19.0,13.0,64.0,28.11,2024-03-25T03:12:19Z
851,03:18:23,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,13.0,64.0,28.11,2024-03-25T03:18:23Z
852,03:24:25,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,20.0,22.0,14.0,64.0,28.11,2024-03-25T03:24:25Z
853,03:30:28,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,14.0,64.0,28.11,2024-03-25T03:30:28Z
854,03:36:30,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,20.0,13.0,63.0,28.11,2024-03-25T03:36:30Z
855,03:42:32,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,20.0,21.0,14.0,63.0,28.11,2024-03-25T03:42:32Z
856,03:48:35,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,14.0,64.0,28.11,2024-03-25T03:48:35Z
857,03:54:37,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,20.0,14.0,63.0,28.11,2024-03-25T03:54:37Z
858,04:00:39,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,14.0,63.0,28.11,2024-03-25T04:00:39Z
859,04:06:41,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,20.0,13.0,64.0,28.25,2024-03-25T04:06:41Z
860,04:12:43,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,20.0,13.0,64.0,28.25,2024-03-25T04:12:43Z
861,04:18:45,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,14.0,64.0,28.25,2024-03-25T04:18:45Z
862,04:24:48,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,20.0,13.0,64.0,28.36,2024-03-25T04:24:48Z
863,04:30:50,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,14.0,64.0,28.36,2024-03-25T04:30:50Z
864,04:36:53,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,14.0,64.0,28.36,2024-03-25T04:36:53Z
865,04:42:59,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,20.0,21.0,14.0,64.0,28.36,2024-03-25T04:42:59Z
866,04:49:05,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,13.0,64.0,28.36,2024-03-25T04:49:05Z
867,04:55:07,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,21.0,14.0,64.0,28.36,2024-03-25T04:55:07Z
868,05:01:12,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,19.0,20.0,13.0,64.0,28.36,2024-03-25T05:01:12Z
869,05:07:15,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,20.0,13.0,65.0,28.36,2024-03-25T05:07:15Z
870,05:13:17,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,18.0,20.0,13.0,65.0,28.36,2024-03-25T05:13:17Z
871,05:19:19,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,16.0,18.0,12.0,65.0,28.36,2024-03-25T05:19:19Z
872,05:25:21,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,15.0,16.0,11.0,65.0,28.36,2024-03-25T05:25:21Z
873,05:31:24,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,16.0,10.0,66.0,28.36,2024-03-25T05:31:24Z
874,05:37:26,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,9.0,66.0,28.36,2024-03-25T05:37:26Z
875,05:43:28,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,15.0,10.0,66.0,28.36,2024-03-25T05:43:28Z
876,05:49:30,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,65.0,28.5,2024-03-25T05:49:30Z
877,05:55:31,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,65.0,28.5,2024-03-25T05:55:31Z
878,06:01:34,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,66.0,28.5,2024-03-25T06:01:34Z
879,06:07:36,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,65.0,28.5,2024-03-25T06:07:36Z
880,06:13:39,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,65.0,28.5,2024-03-25T06:13:39Z
881,06:19:41,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,65.0,28.61,2024-03-25T06:19:41Z
882,06:25:43,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,65.0,28.61,2024-03-25T06:25:43Z
883,06:31:45,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,65.0,28.75,2024-03-25T06:31:45Z
884,06:37:51,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,65.0,28.75,2024-03-25T06:37:51Z
885,06:43:53,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,28.75,2024-03-25T06:43:53Z
886,06:49:54,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,28.75,2024-03-25T06:49:54Z
887,06:55:56,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,12.0,7.0,64.0,28.75,2024-03-25T06:55:56Z
888,07:01:58,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,64.0,28.75,2024-03-25T07:01:58Z
889,07:08:01,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,64.0,28.75,2024-03-25T07:08:01Z
890,07:14:07,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,28.75,2024-03-25T07:14:07Z
891,07:20:08,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,28.75,2024-03-25T07:20:08Z
892,07:26:11,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,7.0,64.0,28.75,2024-03-25T07:26:11Z
893,07:32:13,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,64.0,28.75,2024-03-25T07:32:13Z
894,07:38:18,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,28.75,2024-03-25T07:38:18Z
895,07:44:19,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,64.0,28.75,2024-03-25T07:44:19Z
896,07:50:21,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,63.0,28.75,2024-03-25T07:50:21Z
897,07:56:24,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,63.0,28.75,2024-03-25T07:56:24Z
898,08:02:26,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,63.0,28.75,2024-03-25T08:02:26Z
899,08:14:30,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,6.0,64.0,28.75,2024-03-25T08:14:30Z
900,08:20:33,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,11.0,7.0,63.0,28.75,2024-03-25T08:20:33Z
901,08:26:35,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,11.0,7.0,64.0,28.75,2024-03-25T08:26:35Z
902,08:32:37,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,6.0,64.0,28.75,2024-03-25T08:32:37Z
903,08:38:39,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,6.0,64.0,28.61,2024-03-25T08:38:39Z
904,08:44:41,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,6.0,64.0,28.61,2024-03-25T08:44:41Z
905,08:50:42,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,8.0,9.0,6.0,64.0,28.61,2024-03-25T08:50:42Z
906,08:56:44,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,64.0,28.61,2024-03-25T08:56:44Z
907,09:02:46,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,6.0,64.0,28.5,2024-03-25T09:02:46Z
908,09:08:51,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,11.0,7.0,64.0,28.61,2024-03-25T09:08:51Z
909,09:14:53,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,11.0,7.0,64.0,28.61,2024-03-25T09:14:53Z
910,09:20:54,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,6.0,65.0,28.61,2024-03-25T09:20:54Z
911,09:26:56,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,12.0,7.0,65.0,28.61,2024-03-25T09:26:56Z
912,09:33:00,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,66.0,28.75,2024-03-25T09:33:00Z
913,09:39:02,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,9.0,6.0,66.0,28.75,2024-03-25T09:39:02Z
914,09:45:05,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,66.0,28.75,2024-03-25T09:45:05Z
915,09:51:07,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,66.0,28.75,2024-03-25T09:51:07Z
916,09:57:10,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,66.0,28.75,2024-03-25T09:57:10Z
917,10:03:11,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,6.0,66.0,28.86,2024-03-25T10:03:11Z
918,10:09:13,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,9.0,10.0,7.0,66.0,28.86,2024-03-25T10:09:13Z
919,10:15:15,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,66.0,28.86,2024-03-25T10:15:15Z
920,10:21:19,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,66.0,29.0,2024-03-25T10:21:19Z
921,10:27:20,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,66.0,29.0,2024-03-25T10:27:20Z
922,10:33:22,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,66.0,29.0,2024-03-25T10:33:22Z
923,10:39:28,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,65.0,28.86,2024-03-25T10:39:28Z
924,10:45:29,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,12.0,7.0,66.0,29.0,2024-03-25T10:45:29Z
925,10:51:31,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,10.0,11.0,7.0,66.0,29.0,2024-03-25T10:51:31Z
926,11:04:01,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,66.0,29.25,2024-03-25T11:04:01Z
927,11:10:04,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,66.0,29.25,2024-03-25T11:10:04Z
928,11:16:07,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,29.36,2024-03-25T11:16:07Z
929,11:22:09,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,14.0,9.0,67.0,29.25,2024-03-25T11:22:09Z
930,11:28:11,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,67.0,28.86,2024-03-25T11:28:11Z
931,11:34:13,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,68.0,28.75,2024-03-25T11:34:13Z
932,11:40:15,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,28.5,2024-03-25T11:40:15Z
933,11:46:17,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,28.5,2024-03-25T11:46:17Z
934,11:52:25,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,28.36,2024-03-25T11:52:25Z
935,11:58:26,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,10.0,68.0,28.36,2024-03-25T11:58:26Z
936,12:04:28,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,10.0,68.0,28.36,2024-03-25T12:04:28Z
937,12:10:31,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,14.0,15.0,10.0,68.0,28.25,2024-03-25T12:10:31Z
938,12:16:34,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,13.0,14.0,9.0,68.0,28.11,2024-03-25T12:16:34Z
939,12:22:36,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,28.11,2024-03-25T12:22:36Z
940,12:28:41,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,68.0,28.0,2024-03-25T12:28:41Z
941,12:34:42,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,9.0,68.0,28.0,2024-03-25T12:34:42Z
942,12:40:45,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,69.0,28.0,2024-03-25T12:40:45Z
943,12:46:48,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,69.0,28.11,2024-03-25T12:46:48Z
944,12:52:51,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,68.0,28.36,2024-03-25T12:52:51Z
945,12:58:53,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,28.61,2024-03-25T12:58:53Z
946,13:04:56,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,67.0,28.75,2024-03-25T13:04:56Z
947,13:10:59,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,12.0,13.0,8.0,67.0,28.75,2024-03-25T13:10:59Z
948,13:17:01,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,67.0,28.86,2024-03-25T13:17:01Z
949,13:23:04,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,68.0,28.86,2024-03-25T13:23:04Z
950,13:29:06,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,13.0,8.0,68.0,29.0,2024-03-25T13:29:06Z
951,13:35:09,17街室內,AirBox,hsinchu_county,2024-03-25,74DA38E69B08,2.0,1.0,24.155,120.649,9.0,17街室內,11.0,12.0,8.0,67.0,29.11,2024-03-25T13:35:09Z
