index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
245,09:47:37,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,58.0,27.0,2024-03-22T09:47:37Z
246,09:53:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,59.0,27.0,2024-03-22T09:53:38Z
247,09:59:39,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.12,2024-03-22T09:59:39Z
248,10:05:40,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.12,2024-03-22T10:05:40Z
249,10:11:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,59.0,27.12,2024-03-22T10:11:41Z
250,10:17:42,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.12,2024-03-22T10:17:42Z
251,10:23:43,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.12,2024-03-22T10:23:43Z
252,10:29:44,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.12,2024-03-22T10:29:44Z
253,10:35:44,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.0,2024-03-22T10:35:44Z
254,10:41:45,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,59.0,27.12,2024-03-22T10:41:45Z
255,10:47:46,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,59.0,27.0,2024-03-22T10:47:46Z
256,10:53:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,0.0,0.0,59.0,27.0,2024-03-22T10:53:47Z
257,10:59:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.0,2024-03-22T10:59:48Z
258,11:05:49,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.0,2024-03-22T11:05:49Z
259,11:11:50,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,60.0,27.0,2024-03-22T11:11:50Z
260,11:17:50,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.0,2024-03-22T11:17:50Z
261,11:23:51,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.0,2024-03-22T11:23:51Z
262,11:29:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,60.0,27.0,2024-03-22T11:29:52Z
263,11:35:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,61.0,27.0,2024-03-22T11:35:53Z
264,11:41:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.12,2024-03-22T11:41:54Z
265,11:47:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.12,2024-03-22T11:47:55Z
266,11:53:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.12,2024-03-22T11:53:55Z
267,11:59:56,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.12,2024-03-22T11:59:56Z
268,12:05:57,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,60.0,27.12,2024-03-22T12:05:57Z
269,12:11:58,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,60.0,27.25,2024-03-22T12:11:58Z
270,12:17:59,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.25,2024-03-22T12:17:59Z
271,12:24:00,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,59.0,27.25,2024-03-22T12:24:00Z
272,12:30:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.25,2024-03-22T12:30:01Z
273,12:36:01,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,59.0,27.25,2024-03-22T12:36:01Z
274,12:42:02,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,59.0,27.25,2024-03-22T12:42:02Z
275,12:48:03,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.25,2024-03-22T12:48:03Z
276,12:54:04,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.37,2024-03-22T12:54:04Z
277,13:00:05,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.37,2024-03-22T13:00:05Z
278,13:06:06,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.37,2024-03-22T13:06:06Z
279,13:18:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.37,2024-03-22T13:18:08Z
280,13:24:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.5,2024-03-22T13:24:08Z
281,13:30:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.5,2024-03-22T13:30:09Z
282,13:36:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,0.0,1.0,0.0,60.0,27.5,2024-03-22T13:36:10Z
283,13:42:11,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.5,2024-03-22T13:42:11Z
284,13:48:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.5,2024-03-22T13:48:12Z
285,13:54:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.5,2024-03-22T13:54:13Z
286,14:00:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.5,2024-03-22T14:00:13Z
287,14:06:14,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,60.0,27.5,2024-03-22T14:06:14Z
288,14:12:15,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,60.0,27.5,2024-03-22T14:12:15Z
289,14:18:16,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,60.0,27.62,2024-03-22T14:18:16Z
290,14:24:17,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,60.0,27.62,2024-03-22T14:24:17Z
291,14:30:18,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,60.0,27.62,2024-03-22T14:30:18Z
292,14:36:19,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,60.0,27.5,2024-03-22T14:36:19Z
293,14:42:20,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,60.0,27.37,2024-03-22T14:42:20Z
294,14:48:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,60.0,27.37,2024-03-22T14:48:21Z
295,14:54:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,60.0,27.37,2024-03-22T14:54:21Z
296,15:00:22,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,60.0,27.37,2024-03-22T15:00:22Z
297,15:06:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,60.0,27.37,2024-03-22T15:06:23Z
298,15:12:24,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,60.0,27.37,2024-03-22T15:12:24Z
299,15:18:25,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,1.0,61.0,27.37,2024-03-22T15:18:25Z
300,15:24:26,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,60.0,27.5,2024-03-22T15:24:26Z
301,15:30:27,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,61.0,27.5,2024-03-22T15:30:27Z
302,15:36:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,60.0,27.5,2024-03-22T15:36:28Z
303,15:42:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,60.0,27.5,2024-03-22T15:42:28Z
304,15:48:29,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,60.0,27.62,2024-03-22T15:48:29Z
305,15:54:30,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,60.0,27.62,2024-03-22T15:54:30Z
306,16:00:31,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,60.0,27.5,2024-03-22T16:00:31Z
307,16:06:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,60.0,27.62,2024-03-22T16:06:32Z
308,16:12:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,60.0,27.62,2024-03-22T16:12:33Z
309,16:18:34,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,59.0,27.62,2024-03-22T16:18:34Z
310,16:24:35,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,59.0,27.62,2024-03-22T16:24:35Z
311,16:30:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,59.0,27.62,2024-03-22T16:30:36Z
312,16:36:37,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,59.0,27.62,2024-03-22T16:36:37Z
313,16:42:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,3.0,2.0,59.0,27.75,2024-03-22T16:42:38Z
314,16:48:39,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,59.0,27.87,2024-03-22T16:48:39Z
315,16:54:40,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,1.0,0.0,59.0,27.75,2024-03-22T16:54:40Z
316,17:00:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,59.0,27.75,2024-03-22T17:00:41Z
317,17:06:41,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,59.0,27.75,2024-03-22T17:06:41Z
318,17:12:46,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,1.0,2.0,1.0,59.0,27.62,2024-03-22T17:12:46Z
319,17:18:47,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,59.0,27.62,2024-03-22T17:18:47Z
320,17:24:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,2.0,1.0,59.0,27.5,2024-03-22T17:24:48Z
321,17:30:48,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,59.0,27.5,2024-03-22T17:30:48Z
322,17:36:49,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,59.0,27.5,2024-03-22T17:36:49Z
323,17:42:51,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,59.0,27.5,2024-03-22T17:42:51Z
324,17:48:52,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,1.0,59.0,27.5,2024-03-22T17:48:52Z
325,17:54:53,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,58.0,27.5,2024-03-22T17:54:53Z
326,18:00:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,2.0,3.0,2.0,58.0,27.5,2024-03-22T18:00:54Z
327,18:06:54,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,57.0,27.5,2024-03-22T18:06:54Z
328,18:12:55,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,3.0,4.0,2.0,57.0,27.37,2024-03-22T18:12:55Z
329,18:18:56,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,5.0,3.0,57.0,27.37,2024-03-22T18:18:56Z
330,18:24:57,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,4.0,5.0,3.0,57.0,27.25,2024-03-22T18:24:57Z
331,18:30:59,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,57.0,27.25,2024-03-22T18:30:59Z
332,18:37:00,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,56.0,27.25,2024-03-22T18:37:00Z
333,18:43:02,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,6.0,4.0,56.0,27.25,2024-03-22T18:43:02Z
334,18:49:03,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,56.0,27.12,2024-03-22T18:49:03Z
335,18:55:04,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,6.0,4.0,56.0,27.12,2024-03-22T18:55:04Z
336,19:01:05,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,6.0,4.0,56.0,27.12,2024-03-22T19:01:05Z
337,19:07:06,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,57.0,27.12,2024-03-22T19:07:06Z
338,19:13:07,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,56.0,27.12,2024-03-22T19:13:07Z
339,19:19:08,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,56.0,27.12,2024-03-22T19:19:08Z
340,19:25:09,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,56.0,27.12,2024-03-22T19:25:09Z
341,19:31:10,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,56.0,27.0,2024-03-22T19:31:10Z
342,19:37:11,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,6.0,4.0,56.0,27.0,2024-03-22T19:37:11Z
343,19:43:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,56.0,27.0,2024-03-22T19:43:12Z
344,19:49:12,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,56.0,27.0,2024-03-22T19:49:12Z
345,19:55:13,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,56.0,27.0,2024-03-22T19:55:13Z
346,20:01:14,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,6.0,4.0,56.0,26.87,2024-03-22T20:01:14Z
347,20:07:15,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,56.0,26.87,2024-03-22T20:07:15Z
348,20:13:19,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,7.0,8.0,5.0,56.0,26.87,2024-03-22T20:13:19Z
349,20:19:20,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,56.0,26.87,2024-03-22T20:19:20Z
350,20:25:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,6.0,4.0,56.0,26.87,2024-03-22T20:25:21Z
351,20:31:21,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,56.0,26.87,2024-03-22T20:31:21Z
352,20:37:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,56.0,26.87,2024-03-22T20:37:23Z
353,20:43:23,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,56.0,26.75,2024-03-22T20:43:23Z
354,20:49:24,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,7.0,7.0,5.0,57.0,26.75,2024-03-22T20:49:24Z
355,20:55:25,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,57.0,26.75,2024-03-22T20:55:25Z
356,21:01:27,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,7.0,8.0,5.0,57.0,26.75,2024-03-22T21:01:27Z
357,21:07:28,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,57.0,26.75,2024-03-22T21:07:28Z
358,21:13:29,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,58.0,26.75,2024-03-22T21:13:29Z
359,21:19:30,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,5.0,58.0,26.75,2024-03-22T21:19:30Z
360,21:25:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,6.0,4.0,58.0,26.75,2024-03-22T21:25:32Z
361,21:31:32,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,58.0,26.75,2024-03-22T21:31:32Z
362,21:37:33,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,58.0,26.75,2024-03-22T21:37:33Z
363,21:43:34,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,6.0,4.0,58.0,26.75,2024-03-22T21:43:34Z
364,21:49:36,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,5.0,7.0,3.0,58.0,26.75,2024-03-22T21:49:36Z
365,21:55:37,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,58.0,26.75,2024-03-22T21:55:37Z
366,22:01:38,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,58.0,26.75,2024-03-22T22:01:38Z
367,22:07:39,myPM2.5_D0,AirBox,kaohsiung,2024-03-22,74DA38E2B4D0,2.0,1.0,22.626,120.351,9.0,myPM2.5_D0,6.0,7.0,4.0,58.0,26.62,2024-03-22T22:07:39Z
