index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
834,03:16:27,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,31.0,14.0,97.0,27.5,2024-03-25T03:16:27Z
835,03:22:28,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,25.0,14.0,97.0,27.62,2024-03-25T03:22:28Z
836,03:28:32,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,28.0,12.0,98.0,27.62,2024-03-25T03:28:32Z
837,03:34:35,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,26.0,13.0,98.0,27.75,2024-03-25T03:34:35Z
838,03:40:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,31.0,14.0,98.0,27.75,2024-03-25T03:40:39Z
839,03:46:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,32.0,14.0,97.0,27.87,2024-03-25T03:46:45Z
840,03:52:48,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,22.0,32.0,15.0,96.0,27.75,2024-03-25T03:52:48Z
841,03:58:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,32.0,15.0,97.0,27.87,2024-03-25T03:58:53Z
842,04:04:56,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,30.0,15.0,97.0,28.0,2024-03-25T04:04:56Z
843,04:11:01,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,30.0,13.0,97.0,27.87,2024-03-25T04:11:01Z
844,04:17:03,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,18.0,24.0,13.0,97.0,27.75,2024-03-25T04:17:03Z
845,04:23:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,25.0,13.0,97.0,27.75,2024-03-25T04:23:05Z
846,04:29:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,18.0,26.0,12.0,97.0,27.75,2024-03-25T04:29:08Z
847,04:35:09,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,11.0,98.0,27.75,2024-03-25T04:35:09Z
848,04:41:12,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,23.0,10.0,99.0,27.62,2024-03-25T04:41:12Z
849,04:47:16,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,23.0,10.0,99.0,27.75,2024-03-25T04:47:16Z
850,04:53:20,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,22.0,9.0,99.0,27.87,2024-03-25T04:53:20Z
851,04:59:22,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,21.0,10.0,99.0,28.11,2024-03-25T04:59:22Z
852,05:05:24,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,20.0,9.0,98.0,28.11,2024-03-25T05:05:24Z
853,05:11:26,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,22.0,9.0,98.0,28.0,2024-03-25T05:11:26Z
854,05:17:28,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,9.0,99.0,28.11,2024-03-25T05:17:28Z
855,05:23:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,10.0,99.0,28.0,2024-03-25T05:23:31Z
856,05:29:34,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,22.0,10.0,99.0,28.0,2024-03-25T05:29:34Z
857,05:35:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,20.0,10.0,99.0,28.0,2024-03-25T05:35:37Z
858,05:41:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,21.0,9.0,98.0,28.0,2024-03-25T05:41:39Z
859,05:47:42,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,21.0,10.0,99.0,28.0,2024-03-25T05:47:42Z
860,05:53:44,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,22.0,10.0,99.0,28.0,2024-03-25T05:53:44Z
861,05:59:48,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,23.0,10.0,100.0,27.75,2024-03-25T05:59:48Z
862,06:05:51,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,20.0,10.0,100.0,27.62,2024-03-25T06:05:51Z
863,06:11:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,18.0,10.0,100.0,27.5,2024-03-25T06:11:52Z
864,06:17:53,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,18.0,9.0,100.0,27.5,2024-03-25T06:17:53Z
865,06:23:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,21.0,9.0,100.0,27.37,2024-03-25T06:23:55Z
866,06:29:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,19.0,9.0,100.0,27.37,2024-03-25T06:29:57Z
867,06:35:59,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,9.0,100.0,27.25,2024-03-25T06:35:59Z
868,06:42:02,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,21.0,9.0,100.0,27.25,2024-03-25T06:42:02Z
869,06:48:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,9.0,100.0,27.12,2024-03-25T06:48:04Z
870,06:54:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,24.0,10.0,100.0,27.0,2024-03-25T06:54:08Z
871,07:00:10,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,20.0,9.0,100.0,26.87,2024-03-25T07:00:10Z
872,07:06:12,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,19.0,9.0,100.0,27.0,2024-03-25T07:06:12Z
873,07:12:15,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,22.0,10.0,100.0,26.87,2024-03-25T07:12:15Z
874,07:18:16,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,18.0,10.0,100.0,26.87,2024-03-25T07:18:16Z
875,07:24:18,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,10.0,100.0,26.75,2024-03-25T07:24:18Z
876,07:30:19,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,18.0,9.0,100.0,26.75,2024-03-25T07:30:19Z
877,07:36:22,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,13.0,17.0,9.0,100.0,26.75,2024-03-25T07:36:22Z
878,07:42:23,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,22.0,10.0,100.0,26.75,2024-03-25T07:42:23Z
879,07:48:24,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,20.0,10.0,100.0,26.75,2024-03-25T07:48:24Z
880,07:54:26,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,10.0,100.0,26.75,2024-03-25T07:54:26Z
881,08:00:27,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,10.0,100.0,26.75,2024-03-25T08:00:27Z
882,08:06:29,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,20.0,10.0,100.0,26.87,2024-03-25T08:06:29Z
883,08:12:32,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,22.0,10.0,100.0,26.75,2024-03-25T08:12:32Z
884,08:18:33,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,10.0,100.0,26.87,2024-03-25T08:18:33Z
885,08:24:36,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,20.0,9.0,100.0,26.87,2024-03-25T08:24:36Z
886,08:30:38,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,20.0,9.0,100.0,26.87,2024-03-25T08:30:38Z
887,08:36:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,10.0,100.0,26.87,2024-03-25T08:36:39Z
888,08:42:41,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,21.0,10.0,100.0,26.87,2024-03-25T08:42:41Z
889,08:48:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,19.0,9.0,100.0,26.87,2024-03-25T08:48:43Z
890,08:54:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,14.0,21.0,10.0,100.0,27.0,2024-03-25T08:54:45Z
891,09:00:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,11.0,100.0,27.0,2024-03-25T09:00:47Z
892,09:06:49,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,21.0,10.0,100.0,27.0,2024-03-25T09:06:49Z
893,09:12:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,10.0,100.0,27.12,2024-03-25T09:12:52Z
894,09:18:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,22.0,10.0,100.0,27.12,2024-03-25T09:18:55Z
895,09:24:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,10.0,100.0,27.0,2024-03-25T09:24:57Z
896,09:31:00,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,24.0,11.0,100.0,27.0,2024-03-25T09:31:00Z
897,09:37:01,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,21.0,11.0,100.0,27.0,2024-03-25T09:37:01Z
898,09:43:04,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,24.0,11.0,100.0,27.0,2024-03-25T09:43:04Z
899,09:49:07,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,23.0,11.0,100.0,27.0,2024-03-25T09:49:07Z
900,09:55:08,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,18.0,11.0,100.0,26.87,2024-03-25T09:55:08Z
901,10:01:09,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,15.0,21.0,11.0,100.0,27.0,2024-03-25T10:01:09Z
902,10:13:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,22.0,11.0,100.0,27.0,2024-03-25T10:13:14Z
903,10:19:17,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,16.0,24.0,11.0,100.0,26.87,2024-03-25T10:19:17Z
904,10:25:19,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,23.0,11.0,100.0,27.0,2024-03-25T10:25:19Z
905,10:31:22,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,17.0,25.0,12.0,100.0,27.0,2024-03-25T10:31:22Z
906,10:37:28,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,29.0,12.0,100.0,27.0,2024-03-25T10:37:28Z
907,10:43:31,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,26.0,13.0,100.0,27.0,2024-03-25T10:43:31Z
908,10:49:36,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,29.0,14.0,100.0,27.0,2024-03-25T10:49:36Z
909,10:55:37,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,27.0,13.0,100.0,27.0,2024-03-25T10:55:37Z
910,11:01:39,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,26.0,13.0,100.0,26.87,2024-03-25T11:01:39Z
911,11:07:42,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,29.0,14.0,100.0,26.87,2024-03-25T11:07:42Z
912,11:13:47,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,22.0,32.0,15.0,99.0,26.87,2024-03-25T11:13:47Z
913,11:19:52,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,22.0,33.0,15.0,100.0,26.87,2024-03-25T11:19:52Z
914,11:25:55,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,23.0,31.0,15.0,100.0,26.87,2024-03-25T11:25:55Z
915,11:32:00,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,22.0,33.0,15.0,100.0,26.87,2024-03-25T11:32:00Z
916,11:38:06,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,22.0,33.0,15.0,100.0,26.87,2024-03-25T11:38:06Z
917,11:44:09,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,30.0,14.0,100.0,26.87,2024-03-25T11:44:09Z
918,11:50:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,30.0,14.0,100.0,26.87,2024-03-25T11:50:14Z
919,11:56:19,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,31.0,14.0,100.0,26.87,2024-03-25T11:56:19Z
920,12:02:24,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,29.0,13.0,100.0,26.87,2024-03-25T12:02:24Z
921,12:08:28,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,30.0,13.0,100.0,26.87,2024-03-25T12:08:28Z
922,12:14:29,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,26.0,13.0,100.0,26.87,2024-03-25T12:14:29Z
923,12:20:33,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,29.0,14.0,100.0,26.87,2024-03-25T12:20:33Z
924,12:26:38,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,33.0,13.0,100.0,26.87,2024-03-25T12:26:38Z
925,12:32:41,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,26.0,13.0,100.0,26.87,2024-03-25T12:32:41Z
926,12:38:43,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,26.0,14.0,100.0,26.87,2024-03-25T12:38:43Z
927,12:44:45,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,26.0,13.0,100.0,26.87,2024-03-25T12:44:45Z
928,12:50:50,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,31.0,14.0,100.0,26.87,2024-03-25T12:50:50Z
929,12:56:54,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,29.0,13.0,100.0,26.87,2024-03-25T12:56:54Z
930,13:02:57,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,27.0,14.0,100.0,26.87,2024-03-25T13:02:57Z
931,13:09:02,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,31.0,14.0,100.0,26.87,2024-03-25T13:09:02Z
932,13:15:05,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,29.0,14.0,100.0,26.87,2024-03-25T13:15:05Z
933,13:21:09,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,27.0,14.0,100.0,26.87,2024-03-25T13:21:09Z
934,13:27:11,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,27.0,13.0,100.0,26.87,2024-03-25T13:27:11Z
935,13:33:14,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,19.0,29.0,13.0,100.0,26.87,2024-03-25T13:33:14Z
936,13:39:18,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,30.0,14.0,100.0,26.87,2024-03-25T13:39:18Z
937,13:45:22,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,20.0,28.0,14.0,99.0,26.87,2024-03-25T13:45:22Z
938,13:51:26,[300]新竹市北區金竹路99號,新竹市立舊社國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D606,2.0,1.0,24.822,120.973,9.0,新竹市舊社國小,21.0,31.0,14.0,98.0,26.87,2024-03-25T13:51:26Z
