index,time,SiteAddr,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
815,02:16:58,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,21.0,85.0,31.61,2024-03-26T02:16:58Z
816,02:23:10,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,21.0,86.0,31.5,2024-03-26T02:23:10Z
817,02:29:20,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,21.0,86.0,31.36,2024-03-26T02:29:20Z
818,02:35:30,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,21.0,84.0,31.5,2024-03-26T02:35:30Z
819,02:41:41,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,21.0,86.0,31.5,2024-03-26T02:41:41Z
820,02:47:52,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,37.0,21.0,86.0,31.36,2024-03-26T02:47:52Z
821,02:54:02,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,22.0,86.0,31.36,2024-03-26T02:54:02Z
822,03:00:12,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,21.0,85.0,31.75,2024-03-26T03:00:12Z
823,03:06:23,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,22.0,84.0,31.86,2024-03-26T03:06:23Z
824,03:12:33,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,21.0,84.0,31.86,2024-03-26T03:12:33Z
825,03:18:40,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,36.0,21.0,82.0,32.25,2024-03-26T03:18:40Z
826,03:24:51,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,35.0,21.0,80.0,32.61,2024-03-26T03:24:51Z
827,03:31:01,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,35.0,21.0,79.0,32.75,2024-03-26T03:31:01Z
828,03:37:12,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,21.0,80.0,32.5,2024-03-26T03:37:12Z
829,03:43:22,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,21.0,81.0,32.5,2024-03-26T03:43:22Z
830,03:49:31,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,37.0,22.0,82.0,32.36,2024-03-26T03:49:31Z
831,03:55:42,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,36.0,22.0,82.0,32.25,2024-03-26T03:55:42Z
832,04:01:50,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,22.0,82.0,32.11,2024-03-26T04:01:50Z
833,04:07:58,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,38.0,22.0,82.0,32.25,2024-03-26T04:07:58Z
834,04:14:09,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,21.0,82.0,32.11,2024-03-26T04:14:09Z
835,04:20:20,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,37.0,21.0,82.0,32.11,2024-03-26T04:20:20Z
836,04:26:30,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,21.0,82.0,32.11,2024-03-26T04:26:30Z
837,04:32:40,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,36.0,22.0,83.0,32.11,2024-03-26T04:32:40Z
838,04:38:51,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,22.0,81.0,32.25,2024-03-26T04:38:51Z
839,04:45:00,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,39.0,23.0,80.0,32.5,2024-03-26T04:45:00Z
840,04:51:09,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,41.0,23.0,80.0,32.36,2024-03-26T04:51:09Z
841,04:57:21,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,41.0,24.0,80.0,32.25,2024-03-26T04:57:21Z
842,05:03:29,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,36.0,39.0,23.0,81.0,32.5,2024-03-26T05:03:29Z
843,05:09:40,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,43.0,25.0,80.0,32.5,2024-03-26T05:09:40Z
844,05:15:52,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,37.0,42.0,25.0,79.0,32.75,2024-03-26T05:15:52Z
845,05:22:03,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,22.0,79.0,33.11,2024-03-26T05:22:03Z
846,05:28:14,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,36.0,22.0,77.0,33.11,2024-03-26T05:28:14Z
847,05:34:26,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,21.0,78.0,33.25,2024-03-26T05:34:26Z
848,05:40:37,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,20.0,77.0,33.25,2024-03-26T05:40:37Z
849,05:46:46,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,77.0,33.11,2024-03-26T05:46:46Z
850,05:52:57,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,76.0,33.5,2024-03-26T05:52:57Z
851,05:59:08,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,75.0,33.61,2024-03-26T05:59:08Z
852,06:05:19,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,75.0,33.75,2024-03-26T06:05:19Z
853,06:11:29,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,75.0,33.86,2024-03-26T06:11:29Z
854,06:17:40,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,74.0,34.0,2024-03-26T06:17:40Z
855,06:23:50,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,74.0,34.11,2024-03-26T06:23:50Z
856,06:29:58,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,74.0,34.25,2024-03-26T06:29:58Z
857,06:36:07,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,34.0,20.0,74.0,34.25,2024-03-26T06:36:07Z
858,06:42:18,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,74.0,34.25,2024-03-26T06:42:18Z
859,06:48:28,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,74.0,34.25,2024-03-26T06:48:28Z
860,06:54:38,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,74.0,34.36,2024-03-26T06:54:38Z
861,07:00:45,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,73.0,34.36,2024-03-26T07:00:45Z
862,07:06:54,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,72.0,34.5,2024-03-26T07:06:54Z
863,07:13:05,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,73.0,34.5,2024-03-26T07:13:05Z
864,07:19:16,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,73.0,34.5,2024-03-26T07:19:16Z
865,07:25:25,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,73.0,34.25,2024-03-26T07:25:25Z
866,07:31:34,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,19.0,73.0,34.11,2024-03-26T07:31:34Z
867,07:37:43,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,19.0,74.0,34.0,2024-03-26T07:37:43Z
868,07:43:53,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,31.0,19.0,75.0,34.0,2024-03-26T07:43:53Z
869,07:50:05,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,30.0,18.0,75.0,34.11,2024-03-26T07:50:05Z
870,07:56:15,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,18.0,75.0,34.0,2024-03-26T07:56:15Z
871,08:02:28,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,74.0,33.86,2024-03-26T08:02:28Z
872,08:08:38,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,19.0,74.0,34.11,2024-03-26T08:08:38Z
873,08:14:47,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,20.0,74.0,34.25,2024-03-26T08:14:47Z
874,08:20:55,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,31.0,20.0,74.0,34.0,2024-03-26T08:20:55Z
875,08:27:04,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,74.0,34.0,2024-03-26T08:27:04Z
876,08:33:14,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,32.0,20.0,74.0,33.86,2024-03-26T08:33:14Z
877,08:39:24,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,19.0,74.0,33.86,2024-03-26T08:39:24Z
878,08:45:35,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,32.0,34.0,21.0,75.0,33.86,2024-03-26T08:45:35Z
879,08:51:50,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,21.0,74.0,33.75,2024-03-26T08:51:50Z
880,08:57:59,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,22.0,74.0,33.86,2024-03-26T08:57:59Z
881,09:04:10,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,22.0,74.0,33.75,2024-03-26T09:04:10Z
882,09:10:20,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,38.0,22.0,75.0,33.75,2024-03-26T09:10:20Z
883,09:16:27,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,22.0,76.0,33.61,2024-03-26T09:16:27Z
884,09:22:37,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,22.0,76.0,33.61,2024-03-26T09:22:37Z
885,09:28:47,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,34.0,37.0,22.0,76.0,33.5,2024-03-26T09:28:47Z
886,09:34:59,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,35.0,39.0,22.0,77.0,33.36,2024-03-26T09:34:59Z
887,09:41:10,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,22.0,77.0,33.36,2024-03-26T09:41:10Z
888,09:47:19,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,37.0,21.0,77.0,33.36,2024-03-26T09:47:19Z
889,09:53:29,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,33.0,36.0,21.0,78.0,33.25,2024-03-26T09:53:29Z
890,09:59:38,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,33.0,19.0,78.0,33.11,2024-03-26T09:59:38Z
891,10:05:46,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,20.0,79.0,33.11,2024-03-26T10:05:46Z
892,10:11:57,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,31.0,34.0,19.0,79.0,33.0,2024-03-26T10:11:57Z
893,10:18:06,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,20.0,79.0,33.0,2024-03-26T10:18:06Z
894,10:24:14,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,18.0,80.0,32.86,2024-03-26T10:24:14Z
895,10:30:35,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,31.0,18.0,80.0,32.75,2024-03-26T10:30:35Z
896,10:36:45,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,30.0,17.0,81.0,32.61,2024-03-26T10:36:45Z
897,10:42:53,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,81.0,32.5,2024-03-26T10:42:53Z
898,10:49:03,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,81.0,32.5,2024-03-26T10:49:03Z
899,10:55:13,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,81.0,32.36,2024-03-26T10:55:13Z
900,11:01:24,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,82.0,32.11,2024-03-26T11:01:24Z
901,11:07:32,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,18.0,81.0,32.25,2024-03-26T11:07:32Z
902,11:13:42,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,29.0,32.0,19.0,82.0,32.11,2024-03-26T11:13:42Z
903,11:19:50,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,28.0,31.0,17.0,82.0,32.0,2024-03-26T11:19:50Z
904,11:25:59,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,30.0,17.0,83.0,31.86,2024-03-26T11:25:59Z
905,11:32:10,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,16.0,83.0,31.86,2024-03-26T11:32:10Z
906,11:38:19,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,84.0,31.61,2024-03-26T11:38:19Z
907,11:44:27,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,28.0,16.0,85.0,31.61,2024-03-26T11:44:27Z
908,11:50:36,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,85.0,31.61,2024-03-26T11:50:36Z
909,11:56:45,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,85.0,31.5,2024-03-26T11:56:45Z
910,12:02:57,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,86.0,31.36,2024-03-26T12:02:57Z
911,12:09:05,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,86.0,31.36,2024-03-26T12:09:05Z
912,12:15:12,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,85.0,31.36,2024-03-26T12:15:12Z
913,12:21:20,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,26.0,15.0,86.0,31.36,2024-03-26T12:21:20Z
914,12:27:28,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,87.0,31.11,2024-03-26T12:27:28Z
915,12:33:38,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,15.0,86.0,31.25,2024-03-26T12:33:38Z
916,12:39:45,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,25.0,15.0,87.0,31.11,2024-03-26T12:39:45Z
917,12:45:51,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,25.0,15.0,87.0,31.11,2024-03-26T12:45:51Z
918,12:52:01,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,87.0,31.11,2024-03-26T12:52:01Z
919,12:58:09,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,87.0,31.11,2024-03-26T12:58:09Z
920,13:04:17,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,88.0,31.0,2024-03-26T13:04:17Z
921,13:10:26,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,14.0,89.0,31.0,2024-03-26T13:10:26Z
922,13:16:34,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,88.0,30.86,2024-03-26T13:16:34Z
923,13:22:46,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,25.0,16.0,89.0,30.86,2024-03-26T13:22:46Z
924,13:28:55,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,25.0,15.0,89.0,30.86,2024-03-26T13:28:55Z
925,13:35:03,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,89.0,30.86,2024-03-26T13:35:03Z
926,13:41:11,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,89.0,30.75,2024-03-26T13:41:11Z
927,13:47:19,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,25.0,16.0,89.0,30.75,2024-03-26T13:47:19Z
928,13:53:26,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,26.0,15.0,89.0,30.61,2024-03-26T13:53:26Z
929,13:59:34,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,27.0,16.0,90.0,30.36,2024-03-26T13:59:34Z
930,14:05:42,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,25.0,16.0,91.0,30.25,2024-03-26T14:05:42Z
931,14:11:50,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,91.0,30.25,2024-03-26T14:11:50Z
932,14:17:58,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,26.0,16.0,91.0,30.25,2024-03-26T14:17:58Z
933,14:24:08,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,27.0,29.0,17.0,92.0,30.25,2024-03-26T14:24:08Z
934,14:30:20,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,92.0,30.11,2024-03-26T14:30:20Z
935,14:36:29,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,17.0,92.0,30.0,2024-03-26T14:36:29Z
936,14:42:36,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,17.0,92.0,29.86,2024-03-26T14:42:36Z
937,14:48:42,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,21.0,23.0,14.0,92.0,30.0,2024-03-26T14:48:42Z
938,14:54:49,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,23.0,25.0,15.0,93.0,29.86,2024-03-26T14:54:49Z
939,15:00:58,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,16.0,93.0,29.86,2024-03-26T15:00:58Z
940,15:07:05,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,14.0,92.0,29.86,2024-03-26T15:07:05Z
941,15:13:13,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,25.0,27.0,16.0,92.0,30.11,2024-03-26T15:13:13Z
942,15:19:24,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,26.0,28.0,17.0,91.0,30.25,2024-03-26T15:19:24Z
943,15:25:31,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,30.0,32.0,21.0,92.0,30.11,2024-03-26T15:25:31Z
944,15:31:39,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,24.0,26.0,16.0,91.0,30.25,2024-03-26T15:31:39Z
945,15:37:47,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,20.0,22.0,13.0,91.0,30.36,2024-03-26T15:37:47Z
946,15:43:52,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,23.0,14.0,91.0,30.36,2024-03-26T15:43:52Z
947,15:50:00,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,23.0,14.0,92.0,30.25,2024-03-26T15:50:00Z
948,15:56:07,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,21.0,23.0,14.0,92.0,30.11,2024-03-26T15:56:07Z
949,16:02:16,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,23.0,14.0,92.0,30.11,2024-03-26T16:02:16Z
950,16:08:22,N/A,AIT-003,AirBox,2024-03-26,08BEAC041356,2.0,1.0,14.076,100.605,9.0,AIT-AIT06,22.0,24.0,15.0,91.0,30.25,2024-03-26T16:08:22Z
