index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
795,23:51:58,Clace Air box,AirBox,taoyuan,2024-03-25,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,39.0,49.0,21.0,100.0,22.37,2024-03-25T23:51:58Z
796,23:58:18,Clace Air box,AirBox,taoyuan,2024-03-25,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,36.0,44.0,18.0,100.0,22.12,2024-03-25T23:58:18Z
797,00:04:36,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,33.0,40.0,16.0,100.0,21.87,2024-03-26T00:04:36Z
798,00:11:11,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,35.0,43.0,17.0,100.0,21.75,2024-03-26T00:11:11Z
799,00:17:27,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,37.0,46.0,18.0,100.0,21.62,2024-03-26T00:17:27Z
800,00:23:56,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,35.0,42.0,18.0,100.0,21.37,2024-03-26T00:23:56Z
801,00:37:14,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,38.0,50.0,20.0,100.0,21.37,2024-03-26T00:37:14Z
802,00:43:33,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,41.0,53.0,21.0,100.0,21.37,2024-03-26T00:43:33Z
803,00:49:49,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,54.0,23.0,100.0,21.5,2024-03-26T00:49:49Z
804,00:56:24,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,55.0,23.0,100.0,21.37,2024-03-26T00:56:24Z
805,01:02:40,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,54.0,23.0,100.0,21.5,2024-03-26T01:02:40Z
806,01:09:10,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,40.0,52.0,22.0,100.0,21.37,2024-03-26T01:09:10Z
807,01:15:30,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,55.0,23.0,100.0,21.37,2024-03-26T01:15:30Z
808,01:21:54,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,42.0,55.0,23.0,100.0,21.25,2024-03-26T01:21:54Z
809,01:28:22,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,60.0,24.0,100.0,21.0,2024-03-26T01:28:22Z
810,01:34:50,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,60.0,24.0,100.0,21.12,2024-03-26T01:34:50Z
811,01:41:13,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,60.0,24.0,100.0,21.12,2024-03-26T01:41:13Z
812,01:47:45,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,46.0,61.0,24.0,100.0,21.37,2024-03-26T01:47:45Z
813,01:54:00,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,45.0,60.0,24.0,100.0,21.62,2024-03-26T01:54:00Z
814,02:00:16,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,58.0,24.0,100.0,21.75,2024-03-26T02:00:16Z
815,02:06:31,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,44.0,58.0,24.0,100.0,21.75,2024-03-26T02:06:31Z
816,02:12:44,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,39.0,50.0,21.0,100.0,21.62,2024-03-26T02:12:44Z
817,02:18:56,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,35.0,42.0,17.0,100.0,21.37,2024-03-26T02:18:56Z
818,02:25:09,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,28.0,33.0,15.0,100.0,21.25,2024-03-26T02:25:09Z
819,02:31:20,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,27.0,32.0,13.0,100.0,21.12,2024-03-26T02:31:20Z
820,02:37:32,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,29.0,13.0,100.0,20.87,2024-03-26T02:37:32Z
821,02:43:42,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,25.0,29.0,13.0,100.0,20.75,2024-03-26T02:43:42Z
822,02:49:54,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,27.0,13.0,100.0,20.75,2024-03-26T02:49:54Z
823,02:56:04,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,27.0,13.0,100.0,20.5,2024-03-26T02:56:04Z
824,03:02:12,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,23.0,12.0,100.0,20.37,2024-03-26T03:02:12Z
825,03:08:19,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,11.0,100.0,20.37,2024-03-26T03:08:19Z
826,03:14:27,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,23.0,11.0,100.0,20.37,2024-03-26T03:14:27Z
827,03:20:35,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,23.0,10.0,100.0,20.37,2024-03-26T03:20:35Z
828,03:26:42,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,20.0,10.0,100.0,20.5,2024-03-26T03:26:42Z
829,03:32:49,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,20.62,2024-03-26T03:32:49Z
830,03:38:59,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,9.0,100.0,20.62,2024-03-26T03:38:59Z
831,03:45:06,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,21.0,10.0,100.0,20.62,2024-03-26T03:45:06Z
832,03:51:13,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,14.0,7.0,100.0,20.75,2024-03-26T03:51:13Z
833,03:57:20,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,14.0,7.0,100.0,20.62,2024-03-26T03:57:20Z
834,04:03:26,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,14.0,7.0,100.0,20.62,2024-03-26T04:03:26Z
835,04:09:34,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,14.0,7.0,100.0,20.75,2024-03-26T04:09:34Z
836,04:15:41,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,15.0,7.0,100.0,21.0,2024-03-26T04:15:41Z
837,04:21:48,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,8.0,100.0,20.87,2024-03-26T04:21:48Z
838,04:27:55,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,9.0,100.0,20.75,2024-03-26T04:27:55Z
839,04:34:03,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,9.0,100.0,20.75,2024-03-26T04:34:03Z
840,04:40:11,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,9.0,100.0,20.87,2024-03-26T04:40:11Z
841,04:46:20,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,24.0,10.0,100.0,20.75,2024-03-26T04:46:20Z
842,04:52:27,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,11.0,100.0,20.75,2024-03-26T04:52:27Z
843,04:58:37,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,23.0,11.0,100.0,20.62,2024-03-26T04:58:37Z
844,05:04:47,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,27.0,13.0,100.0,20.5,2024-03-26T05:04:47Z
845,05:10:58,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,27.0,12.0,100.0,20.25,2024-03-26T05:10:58Z
846,05:17:10,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,27.0,12.0,100.0,20.25,2024-03-26T05:17:10Z
847,05:23:19,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,24.0,11.0,100.0,20.37,2024-03-26T05:23:19Z
848,05:29:26,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,10.0,100.0,20.37,2024-03-26T05:29:26Z
849,05:35:32,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,11.0,100.0,20.25,2024-03-26T05:35:32Z
850,05:41:39,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,10.0,100.0,20.12,2024-03-26T05:41:39Z
851,05:47:47,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,22.0,11.0,100.0,20.25,2024-03-26T05:47:47Z
852,05:53:57,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,22.0,11.0,100.0,20.12,2024-03-26T05:53:57Z
853,06:00:04,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,22.0,11.0,100.0,20.0,2024-03-26T06:00:04Z
854,06:06:12,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,22.0,11.0,100.0,19.87,2024-03-26T06:06:12Z
855,06:12:21,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,19.0,23.0,11.0,100.0,19.62,2024-03-26T06:12:21Z
856,06:18:27,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,20.0,11.0,100.0,19.5,2024-03-26T06:18:27Z
857,06:24:35,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,22.0,10.0,100.0,19.5,2024-03-26T06:24:35Z
858,06:30:43,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,9.0,100.0,19.37,2024-03-26T06:30:43Z
859,06:36:52,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,19.0,9.0,100.0,19.37,2024-03-26T06:36:52Z
860,06:42:58,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,9.0,100.0,19.25,2024-03-26T06:42:58Z
861,06:49:05,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,17.0,7.0,100.0,19.12,2024-03-26T06:49:05Z
862,06:55:12,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,15.0,8.0,100.0,18.87,2024-03-26T06:55:12Z
863,07:01:19,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,15.0,7.0,100.0,18.5,2024-03-26T07:01:19Z
864,07:07:25,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,11.0,13.0,6.0,100.0,18.5,2024-03-26T07:07:25Z
865,07:13:32,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,14.0,7.0,100.0,18.25,2024-03-26T07:13:32Z
866,07:19:39,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,11.0,13.0,6.0,100.0,18.12,2024-03-26T07:19:39Z
867,07:25:46,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,10.0,11.0,6.0,100.0,18.25,2024-03-26T07:25:46Z
868,07:31:52,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,10.0,12.0,6.0,100.0,18.12,2024-03-26T07:31:52Z
869,07:37:58,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,10.0,12.0,6.0,100.0,18.12,2024-03-26T07:37:58Z
870,07:44:04,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,9.0,5.0,100.0,18.25,2024-03-26T07:44:04Z
871,07:50:11,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,10.0,5.0,100.0,18.12,2024-03-26T07:50:11Z
872,07:56:17,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,10.0,5.0,100.0,18.12,2024-03-26T07:56:17Z
873,08:02:23,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,11.0,5.0,100.0,18.12,2024-03-26T08:02:23Z
874,08:08:30,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,11.0,5.0,100.0,18.0,2024-03-26T08:08:30Z
875,08:14:36,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,10.0,5.0,100.0,18.0,2024-03-26T08:14:36Z
876,08:20:42,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,11.0,5.0,100.0,17.87,2024-03-26T08:20:42Z
877,08:26:48,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,9.0,5.0,100.0,17.75,2024-03-26T08:26:48Z
878,08:32:55,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,10.0,5.0,100.0,17.75,2024-03-26T08:32:55Z
879,08:39:01,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,9.0,5.0,100.0,17.62,2024-03-26T08:39:01Z
880,08:45:09,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,10.0,5.0,100.0,17.62,2024-03-26T08:45:09Z
881,08:51:15,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,9.0,4.0,100.0,17.5,2024-03-26T08:51:15Z
882,08:57:21,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,9.0,5.0,100.0,17.5,2024-03-26T08:57:21Z
883,09:03:27,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,10.0,5.0,100.0,17.37,2024-03-26T09:03:27Z
884,09:09:35,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,10.0,11.0,5.0,100.0,17.37,2024-03-26T09:09:35Z
885,09:15:41,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,9.0,5.0,100.0,17.37,2024-03-26T09:15:41Z
886,09:21:47,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,11.0,5.0,100.0,17.25,2024-03-26T09:21:47Z
887,09:27:53,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,7.0,9.0,5.0,100.0,17.25,2024-03-26T09:27:53Z
888,09:34:00,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,9.0,4.0,100.0,17.12,2024-03-26T09:34:00Z
889,09:40:07,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,7.0,9.0,4.0,100.0,17.12,2024-03-26T09:40:07Z
890,09:46:13,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,8.0,10.0,5.0,100.0,17.25,2024-03-26T09:46:13Z
891,09:52:20,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,10.0,5.0,100.0,17.37,2024-03-26T09:52:20Z
892,09:58:26,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,9.0,11.0,5.0,100.0,17.5,2024-03-26T09:58:26Z
893,10:04:32,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,10.0,12.0,6.0,100.0,17.5,2024-03-26T10:04:32Z
894,10:10:40,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,11.0,13.0,6.0,100.0,17.75,2024-03-26T10:10:40Z
895,10:16:49,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,12.0,14.0,6.0,100.0,17.75,2024-03-26T10:16:49Z
896,10:22:55,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,11.0,13.0,7.0,100.0,18.0,2024-03-26T10:22:55Z
897,10:29:02,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,16.0,8.0,100.0,18.0,2024-03-26T10:29:02Z
898,10:35:10,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,16.0,8.0,100.0,18.12,2024-03-26T10:35:10Z
899,10:41:17,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,18.0,8.0,100.0,18.25,2024-03-26T10:41:17Z
900,10:47:23,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,16.0,8.0,100.0,18.12,2024-03-26T10:47:23Z
901,10:53:31,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,13.0,16.0,8.0,100.0,18.0,2024-03-26T10:53:31Z
902,10:59:39,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,15.0,18.0,9.0,100.0,18.0,2024-03-26T10:59:39Z
903,11:05:44,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,14.0,17.0,8.0,100.0,18.0,2024-03-26T11:05:44Z
904,11:11:54,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,16.0,18.0,8.0,100.0,18.25,2024-03-26T11:11:54Z
905,11:18:01,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,18.25,2024-03-26T11:18:01Z
906,11:24:07,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,20.0,10.0,100.0,18.12,2024-03-26T11:24:07Z
907,11:30:14,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,17.0,19.0,10.0,100.0,18.25,2024-03-26T11:30:14Z
908,11:36:22,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,10.0,100.0,18.37,2024-03-26T11:36:22Z
909,11:42:31,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,22.0,10.0,100.0,18.12,2024-03-26T11:42:31Z
910,11:48:40,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,18.0,21.0,10.0,100.0,18.0,2024-03-26T11:48:40Z
911,11:54:50,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,24.0,11.0,100.0,17.75,2024-03-26T11:54:50Z
912,12:00:59,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,22.0,25.0,11.0,100.0,17.5,2024-03-26T12:00:59Z
913,12:07:06,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,20.0,23.0,12.0,100.0,17.25,2024-03-26T12:07:06Z
914,12:13:15,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,25.0,12.0,100.0,17.25,2024-03-26T12:13:15Z
915,12:19:25,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,25.0,12.0,100.0,17.12,2024-03-26T12:19:25Z
916,12:25:33,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,23.0,26.0,12.0,100.0,17.12,2024-03-26T12:25:33Z
917,12:31:41,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,23.0,12.0,100.0,17.25,2024-03-26T12:31:41Z
918,12:37:50,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,21.0,25.0,12.0,100.0,17.37,2024-03-26T12:37:50Z
919,12:43:59,Clace Air box,AirBox,taoyuan,2024-03-26,08BEAC0AB4A0,2.0,1.0,25.0560741,121.3675151,9.0,Clace Air box,24.0,28.0,13.0,100.0,17.5,2024-03-26T12:43:59Z
