index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
864,02:26:15,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.0,2024-03-25T02:26:15Z
865,02:32:22,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T02:32:22Z
866,02:38:28,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T02:38:28Z
867,02:44:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T02:44:36Z
868,02:50:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T02:50:42Z
869,02:56:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T02:56:49Z
870,03:02:55,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T03:02:55Z
871,03:09:04,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T03:09:04Z
872,03:15:10,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T03:15:10Z
873,03:21:17,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T03:21:17Z
874,03:27:23,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T03:27:23Z
875,03:33:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T03:33:30Z
876,03:39:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T03:39:36Z
877,03:45:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T03:45:42Z
878,03:51:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T03:51:49Z
879,03:57:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T03:57:57Z
880,04:04:17,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T04:04:17Z
881,04:10:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T04:10:24Z
882,04:16:30,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T04:16:30Z
883,04:22:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T04:22:36Z
884,04:28:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T04:28:42Z
885,04:34:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.61,2024-03-25T04:34:49Z
886,04:40:56,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T04:40:56Z
887,04:47:05,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T04:47:05Z
888,04:53:16,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.61,2024-03-25T04:53:16Z
889,04:59:22,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.61,2024-03-25T04:59:22Z
890,05:05:29,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T05:05:29Z
891,05:11:38,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.61,2024-03-25T05:11:38Z
892,05:17:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T05:17:45Z
893,05:23:55,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T05:23:55Z
894,05:30:07,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T05:30:07Z
895,05:36:13,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T05:36:13Z
896,05:42:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T05:42:21Z
897,05:48:29,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T05:48:29Z
898,05:54:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.61,2024-03-25T05:54:45Z
899,06:00:52,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.61,2024-03-25T06:00:52Z
900,06:06:59,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T06:06:59Z
901,06:13:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T06:13:06Z
902,06:19:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T06:19:12Z
903,06:25:24,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T06:25:24Z
904,06:31:36,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T06:31:36Z
905,06:37:42,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T06:37:42Z
906,06:43:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T06:43:51Z
907,06:49:58,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T06:49:58Z
908,06:56:05,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T06:56:05Z
909,07:02:11,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T07:02:11Z
910,07:08:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T07:08:39Z
911,07:14:50,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.25,2024-03-25T07:14:50Z
912,07:20:59,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T07:20:59Z
913,07:27:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T07:27:09Z
914,07:33:18,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T07:33:18Z
915,07:39:25,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T07:39:25Z
916,07:45:32,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T07:45:32Z
917,07:51:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T07:51:39Z
918,07:57:46,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.0,2024-03-25T07:57:46Z
919,08:03:53,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T08:03:53Z
920,08:10:02,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T08:10:02Z
921,08:16:08,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T08:16:08Z
922,08:22:14,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T08:22:14Z
923,08:28:20,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.0,2024-03-25T08:28:20Z
924,08:34:28,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.0,2024-03-25T08:34:28Z
925,08:40:34,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.0,2024-03-25T08:40:34Z
926,08:46:40,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.0,2024-03-25T08:46:40Z
927,08:52:46,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.0,2024-03-25T08:52:46Z
928,08:58:52,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,28.0,2024-03-25T08:58:52Z
929,09:05:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.87,2024-03-25T09:05:00Z
930,09:11:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.87,2024-03-25T09:11:06Z
931,09:17:11,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.75,2024-03-25T09:17:11Z
932,09:23:23,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T09:23:23Z
933,09:29:28,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T09:29:28Z
934,09:35:41,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T09:35:41Z
935,09:41:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T09:41:49Z
936,09:48:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T09:48:03Z
937,09:54:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T09:54:09Z
938,10:00:14,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:00:14Z
939,10:06:20,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:06:20Z
940,10:12:26,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:12:26Z
941,10:18:32,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:18:32Z
942,10:24:38,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T10:24:38Z
943,10:30:44,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T10:30:44Z
944,10:36:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T10:36:49Z
945,10:42:58,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T10:42:58Z
946,10:49:04,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:49:04Z
947,10:55:10,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:55:10Z
948,11:01:15,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:01:15Z
949,11:07:21,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:07:21Z
950,11:13:28,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:13:28Z
951,11:19:34,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:19:34Z
952,11:25:40,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T11:25:40Z
953,11:31:47,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T11:31:47Z
954,11:37:53,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T11:37:53Z
955,11:44:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T11:44:00Z
956,11:56:56,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T11:56:56Z
957,12:03:02,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T12:03:02Z
958,12:09:08,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T12:09:08Z
959,12:15:14,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T12:15:14Z
960,12:21:19,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T12:21:19Z
961,12:27:26,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:27:26Z
962,12:33:31,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:33:31Z
963,12:39:37,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:39:37Z
964,12:45:43,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:45:43Z
965,12:51:49,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:51:49Z
966,12:57:54,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:57:54Z
967,13:04:00,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T13:04:00Z
968,13:10:06,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T13:10:06Z
969,13:16:12,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T13:16:12Z
970,13:22:17,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T13:22:17Z
971,13:34:28,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T13:34:28Z
972,13:40:33,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T13:40:33Z
973,13:46:39,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T13:46:39Z
974,13:52:45,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T13:52:45Z
975,13:58:51,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T13:58:51Z
976,14:04:57,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T14:04:57Z
977,14:11:03,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-25T14:11:03Z
978,14:17:09,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,27.0,2024-03-25T14:17:09Z
979,14:23:14,N/A,新北市秀山國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C40C,2.0,1.0,24.995,121.52,9.0,新北市中和區秀山國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T14:23:14Z
