index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
845,15:14:30,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,20.0,100.0,25.75,2024-03-25T15:14:30Z
846,15:20:36,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,25.75,2024-03-25T15:20:36Z
847,15:26:45,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,25.62,2024-03-25T15:26:45Z
848,15:32:55,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,33.0,20.0,100.0,25.5,2024-03-25T15:32:55Z
849,15:39:05,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,25.5,2024-03-25T15:39:05Z
850,15:45:15,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,19.0,100.0,25.5,2024-03-25T15:45:15Z
851,15:51:25,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,25.37,2024-03-25T15:51:25Z
852,15:57:37,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,19.0,100.0,25.25,2024-03-25T15:57:37Z
853,16:03:45,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,25.25,2024-03-25T16:03:45Z
854,16:09:54,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,19.0,100.0,25.25,2024-03-25T16:09:54Z
855,16:16:03,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,19.0,100.0,25.12,2024-03-25T16:16:03Z
856,16:22:13,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,19.0,100.0,25.12,2024-03-25T16:22:13Z
857,16:28:25,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,19.0,100.0,25.12,2024-03-25T16:28:25Z
858,16:34:32,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,25.25,2024-03-25T16:34:32Z
859,16:40:40,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,30.0,19.0,100.0,25.12,2024-03-25T16:40:40Z
860,16:46:49,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,32.0,19.0,100.0,25.12,2024-03-25T16:46:49Z
861,16:53:01,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,25.0,2024-03-25T16:53:01Z
862,16:59:09,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,25.0,2024-03-25T16:59:09Z
863,17:05:18,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,25.0,2024-03-25T17:05:18Z
864,17:11:28,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,24.87,2024-03-25T17:11:28Z
865,17:17:39,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,24.87,2024-03-25T17:17:39Z
866,17:23:47,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,24.87,2024-03-25T17:23:47Z
867,17:29:56,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.75,2024-03-25T17:29:56Z
868,17:36:07,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,24.75,2024-03-25T17:36:07Z
869,17:42:17,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.75,2024-03-25T17:42:17Z
870,17:48:27,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,19.0,100.0,24.62,2024-03-25T17:48:27Z
871,17:54:36,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,20.0,100.0,24.62,2024-03-25T17:54:36Z
872,18:00:47,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,32.0,19.0,100.0,24.5,2024-03-25T18:00:47Z
873,18:06:58,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,19.0,100.0,24.5,2024-03-25T18:06:58Z
874,18:13:09,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,31.0,19.0,100.0,24.37,2024-03-25T18:13:09Z
875,18:19:21,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,33.0,19.0,100.0,24.37,2024-03-25T18:19:21Z
876,18:25:28,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,24.5,2024-03-25T18:25:28Z
877,18:31:40,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,34.0,20.0,100.0,24.5,2024-03-25T18:31:40Z
878,18:37:50,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.5,2024-03-25T18:37:50Z
879,18:43:58,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.5,2024-03-25T18:43:58Z
880,18:50:08,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.5,2024-03-25T18:50:08Z
881,18:56:17,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,24.5,2024-03-25T18:56:17Z
882,19:02:25,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.37,2024-03-25T19:02:25Z
883,19:08:32,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,33.0,36.0,22.0,100.0,24.25,2024-03-25T19:08:32Z
884,19:14:42,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,33.0,19.0,100.0,24.25,2024-03-25T19:14:42Z
885,19:20:49,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,24.12,2024-03-25T19:20:49Z
886,19:26:57,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,24.12,2024-03-25T19:26:57Z
887,19:33:07,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.12,2024-03-25T19:33:07Z
888,19:39:14,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,24.12,2024-03-25T19:39:14Z
889,19:45:25,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,20.0,100.0,24.12,2024-03-25T19:45:25Z
890,19:51:33,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,24.12,2024-03-25T19:51:33Z
891,19:57:41,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,24.0,2024-03-25T19:57:41Z
892,20:03:50,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,18.0,100.0,24.0,2024-03-25T20:03:50Z
893,20:09:58,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,18.0,100.0,24.0,2024-03-25T20:09:58Z
894,20:16:05,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,23.87,2024-03-25T20:16:05Z
895,20:22:14,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,23.87,2024-03-25T20:22:14Z
896,20:28:23,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,24.0,2024-03-25T20:28:23Z
897,20:34:31,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,17.0,100.0,24.0,2024-03-25T20:34:31Z
898,20:40:40,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,24.12,2024-03-25T20:40:40Z
899,20:46:53,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,17.0,100.0,24.12,2024-03-25T20:46:53Z
900,20:53:00,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,24.25,2024-03-25T20:53:00Z
901,20:59:10,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,19.0,100.0,24.12,2024-03-25T20:59:10Z
902,21:05:21,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,18.0,100.0,24.0,2024-03-25T21:05:21Z
903,21:11:31,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,18.0,100.0,24.0,2024-03-25T21:11:31Z
904,21:17:41,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,31.0,19.0,100.0,23.75,2024-03-25T21:17:41Z
905,21:23:52,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,30.0,18.0,100.0,23.62,2024-03-25T21:23:52Z
906,21:30:01,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,23.75,2024-03-25T21:30:01Z
907,21:36:10,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,28.0,17.0,100.0,23.87,2024-03-25T21:36:10Z
908,21:42:19,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,24.0,2024-03-25T21:42:19Z
909,21:48:27,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,28.0,18.0,100.0,24.25,2024-03-25T21:48:27Z
910,21:54:34,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,29.0,18.0,100.0,24.25,2024-03-25T21:54:34Z
911,22:00:46,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,24.37,2024-03-25T22:00:46Z
912,22:06:56,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,17.0,100.0,24.25,2024-03-25T22:06:56Z
913,22:13:05,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,29.0,18.0,100.0,24.25,2024-03-25T22:13:05Z
914,22:19:15,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,17.0,100.0,24.25,2024-03-25T22:19:15Z
915,22:25:25,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,17.0,100.0,24.12,2024-03-25T22:25:25Z
916,22:31:33,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,27.0,28.0,17.0,100.0,24.25,2024-03-25T22:31:33Z
917,22:37:42,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,28.0,29.0,18.0,100.0,24.25,2024-03-25T22:37:42Z
918,22:43:53,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,24.25,2024-03-25T22:43:53Z
919,22:50:02,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,30.0,32.0,19.0,100.0,24.12,2024-03-25T22:50:02Z
920,22:56:16,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,32.0,19.0,100.0,24.0,2024-03-25T22:56:16Z
921,23:02:26,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,31.0,33.0,19.0,100.0,23.75,2024-03-25T23:02:26Z
922,23:08:37,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,20.0,100.0,23.75,2024-03-25T23:08:37Z
923,23:14:48,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,20.0,100.0,23.62,2024-03-25T23:14:48Z
924,23:20:58,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,32.0,35.0,20.0,100.0,23.75,2024-03-25T23:20:58Z
925,23:27:10,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,39.0,21.0,100.0,23.75,2024-03-25T23:27:10Z
926,23:33:22,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,35.0,40.0,21.0,100.0,23.5,2024-03-25T23:33:22Z
927,23:39:32,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,36.0,42.0,22.0,100.0,23.5,2024-03-25T23:39:32Z
928,23:45:41,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,39.0,21.0,100.0,23.62,2024-03-25T23:45:41Z
929,23:51:51,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,37.0,20.0,100.0,23.75,2024-03-25T23:51:51Z
930,23:58:03,Ktest,AirBox,taipei,2024-03-25,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,38.0,21.0,100.0,23.5,2024-03-25T23:58:03Z
931,00:04:15,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,37.0,21.0,100.0,23.62,2024-03-26T00:04:15Z
932,00:10:29,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,36.0,41.0,21.0,100.0,23.5,2024-03-26T00:10:29Z
933,00:16:39,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,36.0,41.0,21.0,100.0,23.5,2024-03-26T00:16:39Z
934,00:22:50,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,35.0,41.0,21.0,100.0,23.37,2024-03-26T00:22:50Z
935,00:29:03,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,36.0,42.0,21.0,100.0,23.62,2024-03-26T00:29:03Z
936,00:35:16,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,39.0,47.0,23.0,100.0,23.62,2024-03-26T00:35:16Z
937,00:41:28,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,39.0,46.0,23.0,100.0,23.62,2024-03-26T00:41:28Z
938,00:47:43,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,38.0,46.0,22.0,100.0,23.37,2024-03-26T00:47:43Z
939,00:53:54,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,37.0,45.0,22.0,100.0,23.37,2024-03-26T00:53:54Z
940,01:00:25,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,39.0,47.0,23.0,100.0,23.62,2024-03-26T01:00:25Z
941,01:06:43,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,38.0,44.0,22.0,100.0,23.87,2024-03-26T01:06:43Z
942,01:12:57,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,40.0,48.0,25.0,100.0,23.75,2024-03-26T01:12:57Z
943,01:19:07,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,36.0,42.0,22.0,100.0,23.37,2024-03-26T01:19:07Z
944,01:25:19,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,37.0,45.0,22.0,100.0,23.0,2024-03-26T01:25:19Z
945,01:31:31,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,36.0,43.0,21.0,100.0,22.75,2024-03-26T01:31:31Z
946,01:37:42,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,34.0,39.0,20.0,100.0,22.62,2024-03-26T01:37:42Z
947,01:43:53,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,29.0,32.0,17.0,100.0,22.37,2024-03-26T01:43:53Z
948,01:50:03,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,26.0,27.0,15.0,100.0,22.37,2024-03-26T01:50:03Z
949,01:56:14,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,24.0,26.0,14.0,100.0,22.25,2024-03-26T01:56:14Z
950,02:02:21,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,23.0,14.0,100.0,22.25,2024-03-26T02:02:21Z
951,02:08:30,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,24.0,14.0,100.0,22.12,2024-03-26T02:08:30Z
952,02:14:38,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,23.0,24.0,14.0,100.0,22.12,2024-03-26T02:14:38Z
953,02:20:45,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,22.0,14.0,100.0,22.25,2024-03-26T02:20:45Z
954,02:26:53,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,21.0,21.0,14.0,100.0,21.87,2024-03-26T02:26:53Z
955,02:33:03,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,12.0,100.0,22.25,2024-03-26T02:33:03Z
956,02:39:11,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,12.0,100.0,22.62,2024-03-26T02:39:11Z
957,02:45:18,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,12.0,100.0,22.5,2024-03-26T02:45:18Z
958,02:51:26,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,23.0,14.0,100.0,22.37,2024-03-26T02:51:26Z
959,02:57:33,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,19.0,20.0,12.0,100.0,22.25,2024-03-26T02:57:33Z
960,03:03:40,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,18.0,11.0,100.0,21.75,2024-03-26T03:03:40Z
961,03:09:46,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,11.0,100.0,21.5,2024-03-26T03:09:46Z
962,03:15:52,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,17.0,17.0,11.0,100.0,21.25,2024-03-26T03:15:52Z
963,03:21:59,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,10.0,100.0,21.12,2024-03-26T03:21:59Z
964,03:28:06,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,16.0,10.0,100.0,21.37,2024-03-26T03:28:06Z
965,03:34:15,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,16.0,17.0,11.0,100.0,21.37,2024-03-26T03:34:15Z
966,03:40:21,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,9.0,100.0,21.37,2024-03-26T03:40:21Z
967,03:46:27,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,10.0,100.0,21.5,2024-03-26T03:46:27Z
968,03:52:34,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,14.0,15.0,9.0,100.0,21.62,2024-03-26T03:52:34Z
969,03:58:39,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,10.0,100.0,21.75,2024-03-26T03:58:39Z
970,04:04:44,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,15.0,16.0,10.0,100.0,21.62,2024-03-26T04:04:44Z
971,04:10:55,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,18.0,12.0,100.0,21.37,2024-03-26T04:10:55Z
972,04:17:02,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,12.0,100.0,21.12,2024-03-26T04:17:02Z
973,04:23:08,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,18.0,19.0,13.0,100.0,21.12,2024-03-26T04:23:08Z
974,04:29:17,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,20.0,21.0,14.0,100.0,21.0,2024-03-26T04:29:17Z
975,04:35:25,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,23.0,15.0,100.0,21.0,2024-03-26T04:35:25Z
976,04:41:34,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,24.0,25.0,16.0,100.0,21.0,2024-03-26T04:41:34Z
977,04:47:41,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,22.0,24.0,15.0,100.0,21.12,2024-03-26T04:47:41Z
978,04:53:47,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,23.0,25.0,16.0,100.0,20.87,2024-03-26T04:53:47Z
979,04:59:55,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,24.0,25.0,15.0,100.0,20.5,2024-03-26T04:59:55Z
980,05:06:03,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,23.0,25.0,16.0,100.0,20.62,2024-03-26T05:06:03Z
981,05:12:11,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,23.0,24.0,15.0,100.0,20.87,2024-03-26T05:12:11Z
982,05:18:19,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,24.0,25.0,16.0,100.0,20.62,2024-03-26T05:18:19Z
983,05:24:27,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,24.0,25.0,16.0,100.0,20.75,2024-03-26T05:24:27Z
984,05:30:35,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,24.0,25.0,16.0,100.0,20.75,2024-03-26T05:30:35Z
985,05:36:42,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,25.0,26.0,17.0,100.0,20.5,2024-03-26T05:36:42Z
986,05:42:49,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,25.0,26.0,16.0,100.0,20.5,2024-03-26T05:42:49Z
987,05:48:59,Ktest,AirBox,taipei,2024-03-26,74DA38F16700,2.0,1.0,25.03,121.527,9.0,Ktest,24.0,25.0,17.0,100.0,20.37,2024-03-26T05:48:59Z
