index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
865,06:09:35,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,17.0,12.0,62.0,28.61,2024-03-26T06:09:35Z
866,06:15:30,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,16.0,11.0,63.0,28.36,2024-03-26T06:15:30Z
867,06:21:24,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,17.0,12.0,63.0,28.5,2024-03-26T06:21:24Z
868,06:27:18,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,16.0,11.0,62.0,28.75,2024-03-26T06:27:18Z
869,06:33:13,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,17.0,12.0,62.0,28.75,2024-03-26T06:33:13Z
870,06:39:07,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,12.0,62.0,28.61,2024-03-26T06:39:07Z
871,06:45:01,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,17.0,12.0,63.0,28.5,2024-03-26T06:45:01Z
872,06:50:56,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,12.0,63.0,28.61,2024-03-26T06:50:56Z
873,06:56:50,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,62.0,28.75,2024-03-26T06:56:50Z
874,07:02:45,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,13.0,62.0,28.86,2024-03-26T07:02:45Z
875,07:08:42,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,12.0,62.0,28.75,2024-03-26T07:08:42Z
876,07:14:36,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,13.0,63.0,28.61,2024-03-26T07:14:36Z
877,07:20:31,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,17.0,19.0,13.0,63.0,28.61,2024-03-26T07:20:31Z
878,07:26:25,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,62.0,28.75,2024-03-26T07:26:25Z
879,07:32:20,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,17.0,18.0,12.0,62.0,28.86,2024-03-26T07:32:20Z
880,07:38:17,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,12.0,62.0,28.86,2024-03-26T07:38:17Z
881,07:44:12,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,13.0,62.0,28.61,2024-03-26T07:44:12Z
882,07:50:06,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,18.0,12.0,63.0,28.61,2024-03-26T07:50:06Z
883,07:56:00,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,62.0,28.75,2024-03-26T07:56:00Z
884,08:01:55,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,17.0,12.0,62.0,29.0,2024-03-26T08:01:55Z
885,08:07:49,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,16.0,17.0,12.0,62.0,29.0,2024-03-26T08:07:49Z
886,08:13:44,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,16.0,11.0,62.0,28.86,2024-03-26T08:13:44Z
887,08:19:38,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,15.0,17.0,11.0,62.0,28.75,2024-03-26T08:19:38Z
888,08:25:32,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,15.0,11.0,62.0,28.86,2024-03-26T08:25:32Z
889,08:31:26,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,16.0,11.0,62.0,29.0,2024-03-26T08:31:26Z
890,08:37:21,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,16.0,10.0,61.0,29.11,2024-03-26T08:37:21Z
891,08:43:15,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,15.0,11.0,62.0,29.0,2024-03-26T08:43:15Z
892,08:49:13,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,15.0,11.0,62.0,28.75,2024-03-26T08:49:13Z
893,08:55:10,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,14.0,10.0,62.0,28.75,2024-03-26T08:55:10Z
894,09:01:05,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,15.0,10.0,62.0,28.75,2024-03-26T09:01:05Z
895,09:06:59,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,14.0,15.0,10.0,61.0,29.0,2024-03-26T09:06:59Z
896,09:12:53,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,61.0,29.0,2024-03-26T09:12:53Z
897,09:18:48,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,61.0,29.0,2024-03-26T09:18:48Z
898,09:24:42,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,14.0,10.0,61.0,28.75,2024-03-26T09:24:42Z
899,09:30:36,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,13.0,15.0,10.0,61.0,28.75,2024-03-26T09:30:36Z
900,09:36:30,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,61.0,28.86,2024-03-26T09:36:30Z
901,09:42:25,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,61.0,29.0,2024-03-26T09:42:25Z
902,09:48:22,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,60.0,29.0,2024-03-26T09:48:22Z
903,09:54:17,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,61.0,28.75,2024-03-26T09:54:17Z
904,10:00:11,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,61.0,28.75,2024-03-26T10:00:11Z
905,10:06:05,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,60.0,28.75,2024-03-26T10:06:05Z
906,10:12:00,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,12.0,13.0,9.0,60.0,28.86,2024-03-26T10:12:00Z
907,10:17:54,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,60.0,28.86,2024-03-26T10:17:54Z
908,10:23:48,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,60.0,28.75,2024-03-26T10:23:48Z
909,10:29:43,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,9.0,60.0,28.61,2024-03-26T10:29:43Z
910,10:35:37,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,60.0,28.75,2024-03-26T10:35:37Z
911,10:41:31,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,60.0,28.86,2024-03-26T10:41:31Z
912,10:47:25,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,12.0,8.0,59.0,28.86,2024-03-26T10:47:25Z
913,10:53:20,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,60.0,28.75,2024-03-26T10:53:20Z
914,10:59:14,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,60.0,28.5,2024-03-26T10:59:14Z
915,11:05:08,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,60.0,28.61,2024-03-26T11:05:08Z
916,11:11:02,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,12.0,8.0,59.0,28.75,2024-03-26T11:11:02Z
917,11:16:58,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,59.0,28.86,2024-03-26T11:16:58Z
918,11:22:53,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,59.0,28.75,2024-03-26T11:22:53Z
919,11:28:47,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,59.0,28.5,2024-03-26T11:28:47Z
920,11:34:41,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,59.0,28.36,2024-03-26T11:34:41Z
921,11:40:36,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,58.0,28.5,2024-03-26T11:40:36Z
922,11:46:30,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,57.0,28.5,2024-03-26T11:46:30Z
923,11:52:24,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,57.0,28.75,2024-03-26T11:52:24Z
924,11:58:19,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,7.0,57.0,28.5,2024-03-26T11:58:19Z
925,12:04:16,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,58.0,28.36,2024-03-26T12:04:16Z
926,12:10:10,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,57.0,28.25,2024-03-26T12:10:10Z
927,12:16:05,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,57.0,28.36,2024-03-26T12:16:05Z
928,12:21:59,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,57.0,28.5,2024-03-26T12:21:59Z
929,12:27:54,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,28.61,2024-03-26T12:27:54Z
930,12:33:50,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,57.0,28.5,2024-03-26T12:33:50Z
931,12:39:44,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,57.0,28.25,2024-03-26T12:39:44Z
932,12:45:39,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,57.0,28.11,2024-03-26T12:45:39Z
933,12:51:33,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,28.25,2024-03-26T12:51:33Z
934,12:57:27,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,28.36,2024-03-26T12:57:27Z
935,13:03:21,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,8.0,56.0,28.5,2024-03-26T13:03:21Z
936,13:09:17,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,28.25,2024-03-26T13:09:17Z
937,13:15:12,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,28.11,2024-03-26T13:15:12Z
938,13:21:06,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,56.0,28.0,2024-03-26T13:21:06Z
939,13:27:00,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,28.11,2024-03-26T13:27:00Z
940,13:32:54,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,28.11,2024-03-26T13:32:54Z
941,13:38:49,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,55.0,28.25,2024-03-26T13:38:49Z
942,13:44:43,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,28.11,2024-03-26T13:44:43Z
943,13:50:37,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,7.0,56.0,28.0,2024-03-26T13:50:37Z
944,13:56:32,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,56.0,27.87,2024-03-26T13:56:32Z
945,14:02:26,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,11.0,11.0,8.0,56.0,28.0,2024-03-26T14:02:26Z
946,14:08:20,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,56.0,28.11,2024-03-26T14:08:20Z
947,14:14:14,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,55.0,28.25,2024-03-26T14:14:14Z
948,14:20:09,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,8.0,56.0,28.11,2024-03-26T14:20:09Z
949,14:26:03,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,56.0,28.0,2024-03-26T14:26:03Z
950,14:31:57,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,8.0,56.0,27.87,2024-03-26T14:31:57Z
951,14:37:55,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,56.0,28.0,2024-03-26T14:37:55Z
952,14:43:49,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,55.0,28.11,2024-03-26T14:43:49Z
953,14:49:43,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,10.0,8.0,55.0,28.25,2024-03-26T14:49:43Z
954,14:55:38,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,55.0,28.25,2024-03-26T14:55:38Z
955,15:01:32,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,55.0,28.25,2024-03-26T15:01:32Z
956,15:07:26,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,55.0,28.0,2024-03-26T15:07:26Z
957,15:13:24,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,10.0,11.0,8.0,55.0,28.0,2024-03-26T15:13:24Z
958,15:19:18,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,55.0,28.11,2024-03-26T15:19:18Z
959,15:25:12,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,9.0,7.0,54.0,28.25,2024-03-26T15:25:12Z
960,15:31:07,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,10.0,7.0,55.0,28.11,2024-03-26T15:31:07Z
961,15:37:01,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,9.0,7.0,55.0,28.0,2024-03-26T15:37:01Z
962,15:42:55,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,9.0,7.0,55.0,27.87,2024-03-26T15:42:55Z
963,15:48:50,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,9.0,9.0,7.0,55.0,28.0,2024-03-26T15:48:50Z
964,15:54:44,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,55.0,28.11,2024-03-26T15:54:44Z
965,16:00:38,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,8.0,6.0,55.0,28.11,2024-03-26T16:00:38Z
966,16:06:32,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,8.0,9.0,6.0,55.0,28.0,2024-03-26T16:06:32Z
967,16:18:21,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,54.0,27.87,2024-03-26T16:18:21Z
968,16:24:17,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,8.0,6.0,54.0,28.0,2024-03-26T16:24:17Z
969,16:30:11,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,54.0,28.0,2024-03-26T16:30:11Z
970,16:36:10,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,7.0,7.0,5.0,54.0,27.87,2024-03-26T16:36:10Z
971,16:42:05,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,7.0,5.0,54.0,27.75,2024-03-26T16:42:05Z
972,16:47:59,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,53.0,27.75,2024-03-26T16:47:59Z
973,16:53:53,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,53.0,27.87,2024-03-26T16:53:53Z
974,16:59:47,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,4.0,53.0,27.87,2024-03-26T16:59:47Z
975,17:05:42,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,6.0,6.0,5.0,53.0,27.75,2024-03-26T17:05:42Z
976,17:11:36,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,53.0,27.62,2024-03-26T17:11:36Z
977,17:17:30,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,53.0,27.62,2024-03-26T17:17:30Z
978,17:23:24,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,53.0,27.75,2024-03-26T17:23:24Z
979,17:29:19,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.87,2024-03-26T17:29:19Z
980,17:35:13,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,53.0,27.62,2024-03-26T17:35:13Z
981,17:41:07,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,3.0,53.0,27.5,2024-03-26T17:41:07Z
982,17:47:01,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.5,2024-03-26T17:47:01Z
983,17:58:51,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,4.0,5.0,4.0,52.0,27.62,2024-03-26T17:58:51Z
984,18:04:45,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.62,2024-03-26T18:04:45Z
985,18:10:39,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.5,2024-03-26T18:10:39Z
986,18:16:33,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.25,2024-03-26T18:16:33Z
987,18:22:28,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.37,2024-03-26T18:22:28Z
988,18:28:22,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.5,2024-03-26T18:28:22Z
989,18:34:16,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.62,2024-03-26T18:34:16Z
990,18:40:10,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,52.0,27.37,2024-03-26T18:40:10Z
991,18:46:05,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,52.0,27.25,2024-03-26T18:46:05Z
992,18:51:59,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.25,2024-03-26T18:51:59Z
993,18:57:53,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,52.0,27.5,2024-03-26T18:57:53Z
994,19:03:47,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,52.0,27.5,2024-03-26T19:03:47Z
995,19:09:41,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,52.0,27.37,2024-03-26T19:09:41Z
996,19:15:36,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,6.0,4.0,52.0,27.12,2024-03-26T19:15:36Z
997,19:21:30,Yoan 室內,AirBox,taichuang,2024-03-26,74DA38B05184,2.0,1.0,24.143,120.649,9.0,Yoan 室內,5.0,5.0,4.0,52.0,27.25,2024-03-26T19:21:30Z
