index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
886,12:45:45,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,13.0,100.0,22.37,2024-03-25T12:45:45Z
887,12:51:55,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,9.0,100.0,22.37,2024-03-25T12:51:55Z
888,12:58:03,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,22.12,2024-03-25T12:58:03Z
889,13:04:12,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,22.0,2024-03-25T13:04:12Z
890,13:10:20,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,22.12,2024-03-25T13:10:20Z
891,13:16:28,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,22.0,2024-03-25T13:16:28Z
892,13:22:36,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,10.0,100.0,22.0,2024-03-25T13:22:36Z
893,13:28:45,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,9.0,100.0,22.0,2024-03-25T13:28:45Z
894,13:34:54,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,22.0,2024-03-25T13:34:54Z
895,13:41:00,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,22.12,2024-03-25T13:41:00Z
896,13:47:07,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,22.0,2024-03-25T13:47:07Z
897,13:53:14,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.87,2024-03-25T13:53:14Z
898,13:59:20,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,7.0,100.0,21.87,2024-03-25T13:59:20Z
899,14:05:28,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.75,2024-03-25T14:05:28Z
900,14:11:35,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,100.0,21.62,2024-03-25T14:11:35Z
901,14:17:42,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,21.62,2024-03-25T14:17:42Z
902,14:23:50,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,9.0,100.0,21.75,2024-03-25T14:23:50Z
903,14:29:57,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.62,2024-03-25T14:29:57Z
904,14:36:05,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,21.5,2024-03-25T14:36:05Z
905,14:42:14,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,21.5,2024-03-25T14:42:14Z
906,14:48:22,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,100.0,21.5,2024-03-25T14:48:22Z
907,14:54:29,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.37,2024-03-25T14:54:29Z
908,15:00:38,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,8.0,100.0,21.37,2024-03-25T15:00:38Z
909,15:06:44,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,11.0,7.0,100.0,21.5,2024-03-25T15:06:44Z
910,15:12:52,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.5,2024-03-25T15:12:52Z
911,15:18:59,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.37,2024-03-25T15:18:59Z
912,15:25:08,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,21.5,2024-03-25T15:25:08Z
913,15:31:16,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.75,2024-03-25T15:31:16Z
914,15:37:22,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.62,2024-03-25T15:37:22Z
915,15:43:30,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,21.5,2024-03-25T15:43:30Z
916,15:49:39,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,12.0,6.0,100.0,21.37,2024-03-25T15:49:39Z
917,15:55:45,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,21.25,2024-03-25T15:55:45Z
918,16:01:53,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.25,2024-03-25T16:01:53Z
919,16:08:00,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,21.25,2024-03-25T16:08:00Z
920,16:14:07,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.25,2024-03-25T16:14:07Z
921,16:20:16,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,21.25,2024-03-25T16:20:16Z
922,16:26:23,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,21.37,2024-03-25T16:26:23Z
923,16:32:28,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,21.25,2024-03-25T16:32:28Z
924,16:38:35,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.37,2024-03-25T16:38:35Z
925,16:44:43,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.25,2024-03-25T16:44:43Z
926,16:50:49,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.37,2024-03-25T16:50:49Z
927,16:56:58,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,8.0,100.0,21.25,2024-03-25T16:56:58Z
928,17:03:07,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,21.25,2024-03-25T17:03:07Z
929,17:09:14,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,7.0,100.0,21.37,2024-03-25T17:09:14Z
930,17:15:24,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,21.5,2024-03-25T17:15:24Z
931,17:21:32,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,15.0,7.0,100.0,21.5,2024-03-25T17:21:32Z
932,17:27:40,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.5,2024-03-25T17:27:40Z
933,17:33:48,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,21.37,2024-03-25T17:33:48Z
934,17:39:54,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,21.12,2024-03-25T17:39:54Z
935,17:46:03,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,20.87,2024-03-25T17:46:03Z
936,17:52:10,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,21.12,2024-03-25T17:52:10Z
937,17:58:17,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,21.37,2024-03-25T17:58:17Z
938,18:04:24,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.5,2024-03-25T18:04:24Z
939,18:10:30,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.5,2024-03-25T18:10:30Z
940,18:16:38,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,21.25,2024-03-25T18:16:38Z
941,18:22:46,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.25,2024-03-25T18:22:46Z
942,18:28:52,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,21.37,2024-03-25T18:28:52Z
943,18:34:58,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,6.0,100.0,21.25,2024-03-25T18:34:58Z
944,18:41:06,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,21.37,2024-03-25T18:41:06Z
945,18:47:14,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.5,2024-03-25T18:47:14Z
946,18:53:20,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,21.5,2024-03-25T18:53:20Z
947,18:59:28,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,21.75,2024-03-25T18:59:28Z
948,19:05:36,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,7.0,100.0,21.62,2024-03-25T19:05:36Z
949,19:11:44,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.62,2024-03-25T19:11:44Z
950,19:17:52,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.62,2024-03-25T19:17:52Z
951,19:24:00,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,21.25,2024-03-25T19:24:00Z
952,19:30:07,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,21.25,2024-03-25T19:30:07Z
953,19:36:14,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.12,2024-03-25T19:36:14Z
954,19:42:21,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,8.0,100.0,21.12,2024-03-25T19:42:21Z
955,19:48:30,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,9.0,100.0,21.0,2024-03-25T19:48:30Z
956,19:54:41,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,20.0,9.0,100.0,20.75,2024-03-25T19:54:41Z
957,20:00:50,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,8.0,100.0,21.0,2024-03-25T20:00:50Z
958,20:06:58,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,9.0,100.0,21.12,2024-03-25T20:06:58Z
959,20:13:05,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,8.0,100.0,21.12,2024-03-25T20:13:05Z
960,20:19:12,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,14.0,16.0,7.0,100.0,21.12,2024-03-25T20:19:12Z
961,20:25:20,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,20.75,2024-03-25T20:25:20Z
962,20:31:28,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,7.0,100.0,20.37,2024-03-25T20:31:28Z
963,20:37:37,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,13.0,6.0,100.0,20.37,2024-03-25T20:37:37Z
964,20:43:45,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,20.37,2024-03-25T20:43:45Z
965,20:49:52,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,20.5,2024-03-25T20:49:52Z
966,20:55:59,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.0,2024-03-25T20:55:59Z
967,21:02:07,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,21.12,2024-03-25T21:02:07Z
968,21:08:13,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,7.0,100.0,21.25,2024-03-25T21:08:13Z
969,21:14:20,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,21.12,2024-03-25T21:14:20Z
970,21:20:28,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,11.0,12.0,6.0,100.0,21.0,2024-03-25T21:20:28Z
971,21:26:35,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,21.12,2024-03-25T21:26:35Z
972,21:32:58,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,21.25,2024-03-25T21:32:58Z
973,21:39:04,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,10.0,11.0,6.0,100.0,21.25,2024-03-25T21:39:04Z
974,21:45:10,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.25,2024-03-25T21:45:10Z
975,21:51:18,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.25,2024-03-25T21:51:18Z
976,21:57:25,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.25,2024-03-25T21:57:25Z
977,22:03:32,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,13.0,7.0,100.0,21.25,2024-03-25T22:03:32Z
978,22:09:40,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,12.0,14.0,7.0,100.0,21.25,2024-03-25T22:09:40Z
979,22:15:47,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,13.0,14.0,8.0,100.0,21.37,2024-03-25T22:15:47Z
980,22:21:56,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,9.0,100.0,21.5,2024-03-25T22:21:56Z
981,22:28:03,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,17.0,9.0,100.0,21.5,2024-03-25T22:28:03Z
982,22:34:11,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,18.0,9.0,100.0,21.37,2024-03-25T22:34:11Z
983,22:40:18,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,18.0,10.0,100.0,21.5,2024-03-25T22:40:18Z
984,22:46:26,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,19.0,10.0,100.0,21.25,2024-03-25T22:46:26Z
985,22:52:35,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,10.0,100.0,21.12,2024-03-25T22:52:35Z
986,22:58:46,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,21.0,11.0,100.0,21.25,2024-03-25T22:58:46Z
987,23:04:55,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,100.0,21.37,2024-03-25T23:04:55Z
988,23:11:03,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,12.0,100.0,21.25,2024-03-25T23:11:03Z
989,23:23:36,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,100.0,21.37,2024-03-25T23:23:36Z
990,23:29:46,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,23.0,12.0,100.0,21.37,2024-03-25T23:29:46Z
991,23:35:54,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,12.0,100.0,21.5,2024-03-25T23:35:54Z
992,23:42:06,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,24.0,12.0,100.0,21.62,2024-03-25T23:42:06Z
993,23:48:15,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,12.0,100.0,22.0,2024-03-25T23:48:15Z
994,23:54:21,金門高中教務處,AirBox,NA,2024-03-25,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,21.0,11.0,100.0,22.25,2024-03-25T23:54:21Z
995,00:00:29,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,12.0,100.0,22.37,2024-03-26T00:00:29Z
996,00:06:39,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,20.0,11.0,100.0,22.5,2024-03-26T00:06:39Z
997,00:12:47,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,20.0,11.0,100.0,22.62,2024-03-26T00:12:47Z
998,00:18:55,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,100.0,22.87,2024-03-26T00:18:55Z
999,00:25:02,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,11.0,100.0,23.0,2024-03-26T00:25:02Z
1000,00:31:10,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,100.0,23.25,2024-03-26T00:31:10Z
1001,00:37:17,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,21.0,12.0,100.0,23.5,2024-03-26T00:37:17Z
1002,00:43:27,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,100.0,23.75,2024-03-26T00:43:27Z
1003,00:49:36,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,18.0,10.0,100.0,24.0,2024-03-26T00:49:36Z
1004,00:55:45,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,15.0,16.0,10.0,100.0,24.12,2024-03-26T00:55:45Z
1005,01:01:54,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,9.0,100.0,24.37,2024-03-26T01:01:54Z
1006,01:08:03,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,16.0,17.0,10.0,100.0,24.62,2024-03-26T01:08:03Z
1007,01:14:11,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,17.0,19.0,11.0,100.0,24.75,2024-03-26T01:14:11Z
1008,01:20:20,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,18.0,20.0,11.0,100.0,24.87,2024-03-26T01:20:20Z
1009,01:26:30,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,19.0,21.0,12.0,100.0,25.12,2024-03-26T01:26:30Z
1010,01:32:39,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,20.0,22.0,13.0,100.0,25.25,2024-03-26T01:32:39Z
1011,01:38:49,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,21.0,22.0,13.0,100.0,25.5,2024-03-26T01:38:49Z
1012,01:44:56,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,23.0,14.0,100.0,25.62,2024-03-26T01:44:56Z
1013,01:51:07,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,26.0,28.0,16.0,100.0,25.62,2024-03-26T01:51:07Z
1014,01:57:18,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,31.0,35.0,19.0,100.0,25.62,2024-03-26T01:57:18Z
1015,02:03:30,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,31.0,36.0,19.0,100.0,25.5,2024-03-26T02:03:30Z
1016,02:09:44,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,29.0,31.0,17.0,100.0,25.5,2024-03-26T02:09:44Z
1017,02:15:56,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,27.0,29.0,16.0,100.0,25.62,2024-03-26T02:15:56Z
1018,02:22:07,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,25.0,27.0,14.0,100.0,25.62,2024-03-26T02:22:07Z
1019,02:28:19,金門高中教務處,AirBox,NA,2024-03-26,74DA38ED0424,2.0,1.0,24.435,118.314,9.0,金門高中教務處,22.0,23.0,13.0,100.0,25.5,2024-03-26T02:28:19Z
