index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
777,01:01:23,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,21.0,19.0,100.0,27.0,2024-03-25T01:01:23Z
778,01:07:04,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,21.0,21.0,19.0,100.0,27.1,2024-03-25T01:07:04Z
779,01:12:47,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,27.1,2024-03-25T01:12:47Z
780,01:18:28,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,20.0,20.0,19.0,100.0,27.2,2024-03-25T01:18:28Z
781,01:24:08,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,27.5,2024-03-25T01:24:08Z
782,01:29:50,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,27.6,2024-03-25T01:29:50Z
783,01:35:30,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,17.0,100.0,27.8,2024-03-25T01:35:30Z
784,01:41:10,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,28.0,2024-03-25T01:41:10Z
785,01:46:52,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,28.1,2024-03-25T01:46:52Z
786,01:52:32,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,28.2,2024-03-25T01:52:32Z
787,01:58:12,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,28.3,2024-03-25T01:58:12Z
788,02:03:53,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,28.5,2024-03-25T02:03:53Z
789,02:09:32,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,28.5,2024-03-25T02:09:32Z
790,02:15:13,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,28.5,2024-03-25T02:15:13Z
791,02:20:53,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,28.5,2024-03-25T02:20:53Z
792,02:26:33,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,28.6,2024-03-25T02:26:33Z
793,02:32:12,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,28.7,2024-03-25T02:32:12Z
794,02:37:53,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,28.7,2024-03-25T02:37:53Z
795,02:43:33,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,28.8,2024-03-25T02:43:33Z
796,02:49:14,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,28.8,2024-03-25T02:49:14Z
797,02:54:54,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,28.8,2024-03-25T02:54:54Z
798,03:00:34,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,28.8,2024-03-25T03:00:34Z
799,03:06:13,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,28.8,2024-03-25T03:06:13Z
800,03:11:54,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,28.8,2024-03-25T03:11:54Z
801,03:17:34,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,29.0,2024-03-25T03:17:34Z
802,03:23:13,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,29.0,2024-03-25T03:23:13Z
803,03:28:54,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,29.0,2024-03-25T03:28:54Z
804,03:34:34,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,29.0,2024-03-25T03:34:34Z
805,03:40:14,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,29.1,2024-03-25T03:40:14Z
806,03:45:54,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,29.0,2024-03-25T03:45:54Z
807,03:51:35,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,29.0,2024-03-25T03:51:35Z
808,03:57:14,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,29.0,2024-03-25T03:57:14Z
809,04:02:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,28.8,2024-03-25T04:02:56Z
810,04:08:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,19.0,19.0,18.0,100.0,28.8,2024-03-25T04:08:36Z
811,04:14:16,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,18.0,18.0,17.0,100.0,29.0,2024-03-25T04:14:16Z
812,04:19:57,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,17.0,17.0,16.0,100.0,29.1,2024-03-25T04:19:57Z
813,04:25:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,29.2,2024-03-25T04:25:37Z
814,04:31:19,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,29.3,2024-03-25T04:31:19Z
815,04:36:59,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,29.3,2024-03-25T04:36:59Z
816,04:42:38,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,29.3,2024-03-25T04:42:38Z
817,04:48:18,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,29.2,2024-03-25T04:48:18Z
818,04:53:58,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,29.2,2024-03-25T04:53:58Z
819,04:59:38,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,29.2,2024-03-25T04:59:38Z
820,05:05:19,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,29.1,2024-03-25T05:05:19Z
821,18:11:35,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.2,2024-03-25T18:11:35Z
822,18:17:14,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.3,2024-03-25T18:17:14Z
823,18:22:55,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.5,2024-03-25T18:22:55Z
824,18:28:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.5,2024-03-25T18:28:37Z
825,18:34:19,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.3,2024-03-25T18:34:19Z
826,18:40:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.3,2024-03-25T18:40:01Z
827,18:46:28,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.1,2024-03-25T18:46:28Z
828,18:52:08,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,25.1,2024-03-25T18:52:08Z
829,18:57:51,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,25.0,2024-03-25T18:57:51Z
830,19:03:33,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,25.0,2024-03-25T19:03:33Z
831,19:10:01,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,15.0,100.0,24.8,2024-03-25T19:10:01Z
832,19:15:40,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.5,2024-03-25T19:15:40Z
833,19:21:22,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.3,2024-03-25T19:21:22Z
834,19:27:02,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.3,2024-03-25T19:27:02Z
835,19:33:29,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.2,2024-03-25T19:33:29Z
836,19:39:09,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.2,2024-03-25T19:39:09Z
837,19:44:51,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.2,2024-03-25T19:44:51Z
838,19:50:32,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.2,2024-03-25T19:50:32Z
839,19:56:15,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.1,2024-03-25T19:56:15Z
840,20:01:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.1,2024-03-25T20:01:56Z
841,20:07:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,24.0,2024-03-25T20:07:37Z
842,20:13:17,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.7,2024-03-25T20:13:17Z
843,20:18:59,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.6,2024-03-25T20:18:59Z
844,20:24:39,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.2,2024-03-25T20:24:39Z
845,20:30:21,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.2,2024-03-25T20:30:21Z
846,20:36:03,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.5,2024-03-25T20:36:03Z
847,20:41:45,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.6,2024-03-25T20:41:45Z
848,20:47:25,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.6,2024-03-25T20:47:25Z
849,20:53:52,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.6,2024-03-25T20:53:52Z
850,20:59:32,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,13.0,100.0,23.6,2024-03-25T20:59:32Z
851,21:05:13,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.6,2024-03-25T21:05:13Z
852,21:10:53,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.6,2024-03-25T21:10:53Z
853,21:16:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,23.5,2024-03-25T21:16:36Z
854,21:22:16,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,13.0,100.0,23.3,2024-03-25T21:22:16Z
855,21:27:57,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,13.0,100.0,23.2,2024-03-25T21:27:57Z
856,21:33:37,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,23.3,2024-03-25T21:33:37Z
857,21:39:17,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,23.3,2024-03-25T21:39:17Z
858,21:44:56,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,13.0,13.0,12.0,100.0,23.5,2024-03-25T21:44:56Z
859,21:50:36,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,14.0,14.0,13.0,100.0,23.6,2024-03-25T21:50:36Z
860,21:56:16,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,16.0,16.0,15.0,100.0,23.7,2024-03-25T21:56:16Z
861,22:01:57,[352]苗栗縣三灣鄉三灣村忠信路17號,苗栗縣立三灣國中(2020),AirBox,miaoli,2024-03-25,08BEAC245C7A,v1.00,2.0,1.0,24.649751,120.9531952,9.0,0,AI-1004WN,苗栗縣立三灣國中,15.0,15.0,14.0,100.0,23.8,2024-03-25T22:01:57Z
