index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
844,03:52:59,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,27.87,2024-03-26T03:52:59Z
845,03:59:07,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,27.0,30.0,19.0,100.0,27.87,2024-03-26T03:59:07Z
846,04:05:20,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,18.0,100.0,27.87,2024-03-26T04:05:20Z
847,04:11:29,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,34.0,19.0,100.0,28.0,2024-03-26T04:11:29Z
848,04:17:39,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,37.0,21.0,100.0,28.0,2024-03-26T04:17:39Z
849,04:23:48,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,38.0,21.0,100.0,28.11,2024-03-26T04:23:48Z
850,04:29:56,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,32.0,39.0,21.0,100.0,28.11,2024-03-26T04:29:56Z
851,04:36:06,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,45.0,23.0,100.0,28.25,2024-03-26T04:36:06Z
852,04:42:15,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,43.0,22.0,100.0,28.11,2024-03-26T04:42:15Z
853,04:48:27,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,43.0,22.0,100.0,28.11,2024-03-26T04:48:27Z
854,04:54:40,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,43.0,23.0,100.0,28.0,2024-03-26T04:54:40Z
855,05:00:52,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,46.0,23.0,100.0,28.0,2024-03-26T05:00:52Z
856,05:07:01,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,44.0,23.0,100.0,28.0,2024-03-26T05:07:01Z
857,05:13:10,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,44.0,23.0,100.0,28.0,2024-03-26T05:13:10Z
858,05:19:19,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,42.0,23.0,100.0,28.25,2024-03-26T05:19:19Z
859,05:25:30,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,42.0,22.0,100.0,28.5,2024-03-26T05:25:30Z
860,05:31:40,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,42.0,23.0,100.0,28.61,2024-03-26T05:31:40Z
861,05:37:48,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,42.0,23.0,100.0,28.36,2024-03-26T05:37:48Z
862,05:43:57,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,41.0,23.0,100.0,28.5,2024-03-26T05:43:57Z
863,05:50:08,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,43.0,23.0,100.0,28.61,2024-03-26T05:50:08Z
864,05:56:19,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,42.0,23.0,100.0,28.61,2024-03-26T05:56:19Z
865,06:02:28,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,43.0,23.0,100.0,28.86,2024-03-26T06:02:28Z
866,06:08:40,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,37.0,46.0,24.0,100.0,28.75,2024-03-26T06:08:40Z
867,06:14:51,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,37.0,47.0,24.0,100.0,28.75,2024-03-26T06:14:51Z
868,06:21:07,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,38.0,48.0,25.0,100.0,28.61,2024-03-26T06:21:07Z
869,06:27:18,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,38.0,47.0,24.0,100.0,28.75,2024-03-26T06:27:18Z
870,06:33:28,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,37.0,47.0,24.0,100.0,28.86,2024-03-26T06:33:28Z
871,06:39:40,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,36.0,46.0,24.0,100.0,28.61,2024-03-26T06:39:40Z
872,06:45:51,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,35.0,43.0,23.0,100.0,28.5,2024-03-26T06:45:51Z
873,06:52:04,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,42.0,22.0,100.0,28.25,2024-03-26T06:52:04Z
874,06:58:17,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,34.0,42.0,22.0,100.0,28.25,2024-03-26T06:58:17Z
875,07:04:27,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,35.0,21.0,100.0,28.25,2024-03-26T07:04:27Z
876,07:10:40,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,36.0,21.0,100.0,28.25,2024-03-26T07:10:40Z
877,07:16:51,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,37.0,21.0,100.0,28.36,2024-03-26T07:16:51Z
878,07:23:02,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,31.0,35.0,21.0,100.0,28.36,2024-03-26T07:23:02Z
879,07:29:10,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,35.0,21.0,100.0,28.25,2024-03-26T07:29:10Z
880,07:35:19,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,28.5,2024-03-26T07:35:19Z
881,07:41:30,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,20.0,100.0,28.5,2024-03-26T07:41:30Z
882,07:47:38,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,32.0,20.0,100.0,28.61,2024-03-26T07:47:38Z
883,07:53:49,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,28.61,2024-03-26T07:53:49Z
884,07:59:58,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,32.0,20.0,100.0,28.5,2024-03-26T07:59:58Z
885,08:06:06,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,33.0,20.0,100.0,28.36,2024-03-26T08:06:06Z
886,08:12:15,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,30.0,33.0,20.0,100.0,28.36,2024-03-26T08:12:15Z
887,08:18:26,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,34.0,20.0,100.0,28.11,2024-03-26T08:18:26Z
888,08:24:34,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,28.11,2024-03-26T08:24:34Z
889,08:30:41,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,20.0,100.0,28.11,2024-03-26T08:30:41Z
890,08:36:49,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,19.0,100.0,28.25,2024-03-26T08:36:49Z
891,08:42:56,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,29.0,19.0,100.0,28.25,2024-03-26T08:42:56Z
892,08:49:04,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,28.0,18.0,100.0,28.36,2024-03-26T08:49:04Z
893,08:55:14,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,18.0,100.0,28.11,2024-03-26T08:55:14Z
894,09:01:20,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,18.0,100.0,28.0,2024-03-26T09:01:20Z
895,09:07:28,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,18.0,100.0,27.5,2024-03-26T09:07:28Z
896,09:13:35,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,18.0,100.0,27.12,2024-03-26T09:13:35Z
897,09:19:44,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,27.0,18.0,100.0,27.0,2024-03-26T09:19:44Z
898,09:25:53,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,18.0,100.0,26.5,2024-03-26T09:25:53Z
899,09:32:00,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,17.0,100.0,26.25,2024-03-26T09:32:00Z
900,09:38:11,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,17.0,100.0,26.37,2024-03-26T09:38:11Z
901,09:44:17,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,25.0,17.0,100.0,26.0,2024-03-26T09:44:17Z
902,09:50:23,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,18.0,100.0,25.75,2024-03-26T09:50:23Z
903,09:56:31,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,25.0,17.0,100.0,25.5,2024-03-26T09:56:31Z
904,10:02:38,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,24.0,17.0,100.0,25.75,2024-03-26T10:02:38Z
905,10:08:46,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,24.0,17.0,100.0,25.75,2024-03-26T10:08:46Z
906,10:14:52,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,24.0,17.0,100.0,25.62,2024-03-26T10:14:52Z
907,10:20:59,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,24.0,17.0,100.0,25.5,2024-03-26T10:20:59Z
908,10:27:08,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,24.0,16.0,100.0,25.12,2024-03-26T10:27:08Z
909,10:33:17,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,23.0,17.0,100.0,25.12,2024-03-26T10:33:17Z
910,10:39:24,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,16.0,100.0,25.12,2024-03-26T10:39:24Z
911,10:45:31,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,17.0,100.0,25.0,2024-03-26T10:45:31Z
912,10:51:39,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,24.0,17.0,100.0,24.75,2024-03-26T10:51:39Z
913,10:57:48,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,16.0,100.0,24.5,2024-03-26T10:57:48Z
914,11:03:56,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,22.0,16.0,100.0,24.75,2024-03-26T11:03:56Z
915,11:10:02,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,24.0,17.0,100.0,24.5,2024-03-26T11:10:02Z
916,11:16:10,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,23.0,17.0,100.0,24.25,2024-03-26T11:16:10Z
917,11:22:16,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,17.0,100.0,24.25,2024-03-26T11:22:16Z
918,11:28:23,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,22.0,16.0,100.0,24.12,2024-03-26T11:28:23Z
919,11:34:30,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,20.0,21.0,16.0,100.0,24.0,2024-03-26T11:34:30Z
920,11:40:36,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,21.0,15.0,100.0,24.0,2024-03-26T11:40:36Z
921,11:46:43,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,21.0,15.0,100.0,24.0,2024-03-26T11:46:43Z
922,11:52:49,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,20.0,15.0,100.0,23.87,2024-03-26T11:52:49Z
923,11:58:55,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,20.0,15.0,100.0,23.62,2024-03-26T11:58:55Z
924,12:05:02,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,21.0,15.0,100.0,23.5,2024-03-26T12:05:02Z
925,12:11:09,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,20.0,21.0,15.0,100.0,23.37,2024-03-26T12:11:09Z
926,12:17:15,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,21.0,16.0,100.0,23.37,2024-03-26T12:17:15Z
927,12:23:22,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,20.0,21.0,16.0,100.0,23.37,2024-03-26T12:23:22Z
928,12:29:29,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,22.0,17.0,100.0,23.5,2024-03-26T12:29:29Z
929,12:35:35,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,24.0,17.0,100.0,23.5,2024-03-26T12:35:35Z
930,12:41:42,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,23.0,18.0,100.0,23.75,2024-03-26T12:41:42Z
931,12:47:50,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,17.0,100.0,24.0,2024-03-26T12:47:50Z
932,12:53:57,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,23.0,17.0,100.0,24.25,2024-03-26T12:53:57Z
933,13:00:05,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,17.0,100.0,24.5,2024-03-26T13:00:05Z
934,13:06:12,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,23.0,17.0,100.0,24.75,2024-03-26T13:06:12Z
935,13:12:18,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,23.0,17.0,100.0,24.62,2024-03-26T13:12:18Z
936,13:18:25,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,23.0,17.0,100.0,24.62,2024-03-26T13:18:25Z
937,13:24:33,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,22.0,17.0,100.0,24.37,2024-03-26T13:24:33Z
938,13:30:39,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,22.0,23.0,17.0,100.0,24.37,2024-03-26T13:30:39Z
939,13:36:47,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,19.0,100.0,24.5,2024-03-26T13:36:47Z
940,13:42:54,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,19.0,100.0,24.62,2024-03-26T13:42:54Z
941,13:49:01,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,26.0,27.0,19.0,100.0,24.75,2024-03-26T13:49:01Z
942,13:55:10,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,30.0,20.0,100.0,25.0,2024-03-26T13:55:10Z
943,14:01:21,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,29.0,31.0,21.0,100.0,25.25,2024-03-26T14:01:21Z
944,14:07:28,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,28.0,31.0,21.0,100.0,25.12,2024-03-26T14:07:28Z
945,14:13:36,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,19.0,100.0,25.0,2024-03-26T14:13:36Z
946,14:19:45,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,24.0,26.0,18.0,100.0,25.0,2024-03-26T14:19:45Z
947,14:25:52,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,25.0,27.0,19.0,100.0,24.75,2024-03-26T14:25:52Z
948,14:31:58,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,23.0,24.0,18.0,100.0,24.87,2024-03-26T14:31:58Z
949,14:38:07,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,21.0,23.0,16.0,100.0,25.0,2024-03-26T14:38:07Z
950,14:44:13,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,20.0,15.0,100.0,25.0,2024-03-26T14:44:13Z
951,14:50:20,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,19.0,20.0,14.0,100.0,24.75,2024-03-26T14:50:20Z
952,14:56:26,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,19.0,14.0,100.0,24.62,2024-03-26T14:56:26Z
953,15:02:32,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,19.0,13.0,100.0,24.62,2024-03-26T15:02:32Z
954,15:08:40,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,19.0,13.0,100.0,24.37,2024-03-26T15:08:40Z
955,15:14:46,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,19.0,14.0,100.0,24.12,2024-03-26T15:14:46Z
956,15:20:54,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,19.0,14.0,100.0,24.0,2024-03-26T15:20:54Z
957,15:27:00,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,18.0,14.0,100.0,24.0,2024-03-26T15:27:00Z
958,15:33:06,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,18.0,19.0,14.0,100.0,24.0,2024-03-26T15:33:06Z
959,15:39:14,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,17.0,18.0,13.0,100.0,23.87,2024-03-26T15:39:14Z
960,15:45:21,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,18.0,13.0,100.0,23.87,2024-03-26T15:45:21Z
961,15:51:36,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,17.0,13.0,100.0,23.62,2024-03-26T15:51:36Z
962,15:57:42,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,18.0,13.0,100.0,23.5,2024-03-26T15:57:42Z
963,16:03:49,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,17.0,13.0,100.0,23.37,2024-03-26T16:03:49Z
964,16:09:56,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,16.0,18.0,12.0,100.0,23.12,2024-03-26T16:09:56Z
965,16:16:02,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,16.0,12.0,100.0,22.75,2024-03-26T16:16:02Z
966,16:22:09,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,16.0,11.0,100.0,22.12,2024-03-26T16:22:09Z
967,16:28:15,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,15.0,11.0,100.0,22.0,2024-03-26T16:28:15Z
968,16:34:22,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,16.0,12.0,100.0,21.87,2024-03-26T16:34:22Z
969,16:40:27,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,11.0,100.0,21.87,2024-03-26T16:40:27Z
970,16:46:34,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,11.0,100.0,21.62,2024-03-26T16:46:34Z
971,16:52:40,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,13.0,10.0,100.0,21.87,2024-03-26T16:52:40Z
972,16:58:46,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,10.0,100.0,21.62,2024-03-26T16:58:46Z
973,17:04:52,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,13.0,10.0,100.0,21.87,2024-03-26T17:04:52Z
974,17:10:58,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,10.0,100.0,22.0,2024-03-26T17:10:58Z
975,17:17:04,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,10.0,100.0,21.75,2024-03-26T17:17:04Z
976,17:23:13,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,13.0,14.0,10.0,100.0,21.87,2024-03-26T17:23:13Z
977,17:29:19,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,16.0,11.0,100.0,21.87,2024-03-26T17:29:19Z
978,17:35:27,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,16.0,11.0,100.0,21.37,2024-03-26T17:35:27Z
979,17:41:34,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,16.0,11.0,100.0,21.0,2024-03-26T17:41:34Z
980,17:47:40,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,16.0,11.0,100.0,20.87,2024-03-26T17:47:40Z
981,17:53:46,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,15.0,16.0,11.0,100.0,20.87,2024-03-26T17:53:46Z
982,17:59:53,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,16.0,11.0,100.0,21.0,2024-03-26T17:59:53Z
983,18:05:59,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,11.0,100.0,21.25,2024-03-26T18:05:59Z
984,18:12:06,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,11.0,100.0,21.12,2024-03-26T18:12:06Z
985,18:18:13,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,10.0,100.0,20.87,2024-03-26T18:18:13Z
986,18:24:20,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,10.0,100.0,21.0,2024-03-26T18:24:20Z
987,18:30:26,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,11.0,100.0,21.0,2024-03-26T18:30:26Z
988,18:36:32,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,11.0,100.0,20.75,2024-03-26T18:36:32Z
989,18:42:38,LI,AirBox,taichuang,2024-03-26,74DA38EBF646,2.0,1.0,24.182,120.621,9.0,LI,14.0,15.0,11.0,100.0,20.5,2024-03-26T18:42:38Z
