index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
885,06:45:52,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,67.0,29.36,2024-03-25T06:45:52Z
886,06:52:02,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,19.0,9.0,67.0,29.5,2024-03-25T06:52:02Z
887,06:58:09,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,18.0,9.0,67.0,29.5,2024-03-25T06:58:09Z
888,07:04:17,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,8.0,68.0,29.5,2024-03-25T07:04:17Z
889,07:10:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,9.0,68.0,29.5,2024-03-25T07:10:25Z
890,07:16:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,69.0,29.5,2024-03-25T07:16:33Z
891,07:22:42,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,8.0,69.0,29.5,2024-03-25T07:22:42Z
892,07:28:52,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,19.0,9.0,70.0,29.36,2024-03-25T07:28:52Z
893,07:35:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,70.0,29.36,2024-03-25T07:35:00Z
894,07:41:08,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,9.0,71.0,29.25,2024-03-25T07:41:08Z
895,07:47:16,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,17.0,8.0,71.0,29.36,2024-03-25T07:47:16Z
896,07:53:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,19.0,8.0,72.0,29.25,2024-03-25T07:53:25Z
897,07:59:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,20.0,9.0,72.0,29.36,2024-03-25T07:59:33Z
898,08:05:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,72.0,29.25,2024-03-25T08:05:41Z
899,08:11:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,15.0,18.0,8.0,72.0,29.25,2024-03-25T08:11:49Z
900,08:17:57,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,73.0,29.25,2024-03-25T08:17:57Z
901,08:24:04,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,8.0,73.0,29.11,2024-03-25T08:24:04Z
902,08:30:11,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,73.0,29.0,2024-03-25T08:30:11Z
903,08:36:19,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,8.0,74.0,28.86,2024-03-25T08:36:19Z
904,08:42:27,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,18.0,9.0,75.0,28.75,2024-03-25T08:42:27Z
905,08:48:34,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,75.0,28.75,2024-03-25T08:48:34Z
906,08:54:42,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,19.0,9.0,76.0,28.5,2024-03-25T08:54:42Z
907,09:00:49,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,19.0,9.0,76.0,28.5,2024-03-25T09:00:49Z
908,09:06:59,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,21.0,9.0,76.0,28.5,2024-03-25T09:06:59Z
909,09:13:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,77.0,28.5,2024-03-25T09:13:05Z
910,09:19:12,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,9.0,78.0,28.36,2024-03-25T09:19:12Z
911,09:25:19,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,9.0,77.0,28.36,2024-03-25T09:25:19Z
912,09:31:27,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,8.0,78.0,28.25,2024-03-25T09:31:27Z
913,09:37:35,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,9.0,78.0,28.11,2024-03-25T09:37:35Z
914,09:43:43,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,18.0,8.0,79.0,28.11,2024-03-25T09:43:43Z
915,09:49:52,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,9.0,79.0,28.11,2024-03-25T09:49:52Z
916,09:55:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,9.0,80.0,28.0,2024-03-25T09:55:58Z
917,10:02:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,20.0,9.0,80.0,28.0,2024-03-25T10:02:05Z
918,10:08:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,9.0,81.0,27.87,2024-03-25T10:08:13Z
919,10:14:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,20.0,9.0,81.0,27.87,2024-03-25T10:14:21Z
920,10:20:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,20.0,9.0,81.0,27.75,2024-03-25T10:20:30Z
921,10:26:39,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,20.0,9.0,82.0,27.62,2024-03-25T10:26:39Z
922,10:32:47,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,16.0,19.0,8.0,82.0,27.62,2024-03-25T10:32:47Z
923,10:38:55,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,20.0,9.0,82.0,27.75,2024-03-25T10:38:55Z
924,10:45:04,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,19.0,9.0,82.0,27.75,2024-03-25T10:45:04Z
925,10:51:12,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,21.0,9.0,81.0,27.87,2024-03-25T10:51:12Z
926,10:57:21,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,30.0,14.0,81.0,27.75,2024-03-25T10:57:21Z
927,11:03:30,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,81.0,27.87,2024-03-25T11:03:30Z
928,11:09:38,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,21.0,10.0,81.0,27.87,2024-03-25T11:09:38Z
929,11:15:47,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,22.0,10.0,80.0,27.87,2024-03-25T11:15:47Z
930,11:21:55,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,22.0,10.0,80.0,28.0,2024-03-25T11:21:55Z
931,11:28:03,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,17.0,20.0,9.0,80.0,28.11,2024-03-25T11:28:03Z
932,11:34:10,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,21.0,9.0,79.0,28.11,2024-03-25T11:34:10Z
933,11:40:18,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,79.0,28.11,2024-03-25T11:40:18Z
934,11:46:26,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,79.0,28.11,2024-03-25T11:46:26Z
935,11:52:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,18.0,21.0,10.0,79.0,28.11,2024-03-25T11:52:33Z
936,11:58:42,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,24.0,11.0,79.0,28.25,2024-03-25T11:58:42Z
937,12:04:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,14.0,79.0,28.25,2024-03-25T12:04:50Z
938,12:10:58,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,13.0,78.0,28.25,2024-03-25T12:10:58Z
939,12:17:05,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,12.0,78.0,28.25,2024-03-25T12:17:05Z
940,12:23:11,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,11.0,79.0,28.11,2024-03-25T12:23:11Z
941,12:29:18,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,21.0,10.0,79.0,28.0,2024-03-25T12:29:18Z
942,12:35:26,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,10.0,79.0,28.0,2024-03-25T12:35:26Z
943,12:41:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,11.0,80.0,27.87,2024-03-25T12:41:33Z
944,12:47:43,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,22.0,10.0,81.0,27.75,2024-03-25T12:47:43Z
945,12:53:53,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,29.0,14.0,81.0,27.62,2024-03-25T12:53:53Z
946,13:00:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,81.0,27.62,2024-03-25T13:00:01Z
947,13:06:09,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,25.0,11.0,81.0,27.62,2024-03-25T13:06:09Z
948,13:12:16,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,23.0,11.0,80.0,27.75,2024-03-25T13:12:16Z
949,13:18:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,80.0,27.75,2024-03-25T13:18:25Z
950,13:24:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,10.0,80.0,27.87,2024-03-25T13:24:33Z
951,13:30:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,23.0,11.0,80.0,27.87,2024-03-25T13:30:41Z
952,13:36:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,80.0,28.0,2024-03-25T13:36:50Z
953,13:42:57,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,11.0,80.0,27.87,2024-03-25T13:42:57Z
954,13:49:06,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,10.0,79.0,27.87,2024-03-25T13:49:06Z
955,13:55:13,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,22.0,11.0,79.0,27.87,2024-03-25T13:55:13Z
956,14:01:25,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,79.0,27.75,2024-03-25T14:01:25Z
957,14:07:33,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,80.0,27.87,2024-03-25T14:07:33Z
958,14:13:42,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,25.0,11.0,81.0,27.62,2024-03-25T14:13:42Z
959,14:19:51,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,81.0,27.75,2024-03-25T14:19:51Z
960,14:25:59,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,80.0,27.87,2024-03-25T14:25:59Z
961,14:32:09,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,21.0,24.0,11.0,80.0,27.87,2024-03-25T14:32:09Z
962,14:38:17,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,22.0,11.0,79.0,27.87,2024-03-25T14:38:17Z
963,14:44:23,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,19.0,21.0,10.0,79.0,27.62,2024-03-25T14:44:23Z
964,14:50:31,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,20.0,23.0,11.0,79.0,27.62,2024-03-25T14:50:31Z
965,14:56:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,25.0,12.0,80.0,27.62,2024-03-25T14:56:41Z
966,15:02:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,12.0,80.0,27.75,2024-03-25T15:02:50Z
967,15:09:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,12.0,80.0,27.75,2024-03-25T15:09:00Z
968,15:15:09,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,28.0,12.0,81.0,27.5,2024-03-25T15:15:09Z
969,15:21:19,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,13.0,81.0,27.25,2024-03-25T15:21:19Z
970,15:27:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,29.0,13.0,82.0,27.25,2024-03-25T15:27:28Z
971,15:33:37,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,13.0,81.0,27.25,2024-03-25T15:33:37Z
972,15:39:44,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,81.0,27.5,2024-03-25T15:39:44Z
973,15:45:52,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,28.0,13.0,81.0,27.5,2024-03-25T15:45:52Z
974,15:52:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,80.0,27.62,2024-03-25T15:52:01Z
975,15:58:08,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,22.0,25.0,12.0,80.0,27.62,2024-03-25T15:58:08Z
976,16:04:18,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,12.0,80.0,27.62,2024-03-25T16:04:18Z
977,16:10:26,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,25.0,12.0,79.0,27.5,2024-03-25T16:10:26Z
978,16:16:36,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,12.0,79.0,27.5,2024-03-25T16:16:36Z
979,16:22:45,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,28.0,13.0,79.0,27.37,2024-03-25T16:22:45Z
980,16:28:53,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,13.0,80.0,27.37,2024-03-25T16:28:53Z
981,16:35:01,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,28.0,13.0,80.0,27.37,2024-03-25T16:35:01Z
982,16:41:08,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,14.0,80.0,27.37,2024-03-25T16:41:08Z
983,16:47:15,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,80.0,27.37,2024-03-25T16:47:15Z
984,16:53:24,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,12.0,79.0,27.37,2024-03-25T16:53:24Z
985,16:59:32,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,28.0,12.0,79.0,27.25,2024-03-25T16:59:32Z
986,17:05:41,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,13.0,79.0,27.12,2024-03-25T17:05:41Z
987,17:11:50,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,13.0,79.0,27.0,2024-03-25T17:11:50Z
988,17:18:00,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,26.0,13.0,79.0,27.12,2024-03-25T17:18:00Z
989,17:24:07,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,28.0,13.0,80.0,27.12,2024-03-25T17:24:07Z
990,17:30:15,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,28.0,14.0,80.0,27.0,2024-03-25T17:30:15Z
991,17:36:23,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,13.0,79.0,26.87,2024-03-25T17:36:23Z
992,17:42:35,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,26.0,29.0,14.0,80.0,26.75,2024-03-25T17:42:35Z
993,17:48:46,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,25.0,28.0,13.0,80.0,26.75,2024-03-25T17:48:46Z
994,17:54:54,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,13.0,80.0,26.75,2024-03-25T17:54:54Z
995,18:01:03,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,13.0,80.0,26.87,2024-03-25T18:01:03Z
996,18:07:20,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,27.0,12.0,80.0,27.0,2024-03-25T18:07:20Z
997,18:13:28,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,23.0,26.0,13.0,79.0,27.12,2024-03-25T18:13:28Z
998,18:19:37,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,28.0,13.0,80.0,27.12,2024-03-25T18:19:37Z
999,18:25:47,臺南市安南區長安國民小學,AirBox,tainan,2024-03-25,08BEAC0AB122,2.0,1.0,23.0650848,120.1976613,9.0,臺南市安南區長安國民小學,24.0,28.0,12.0,80.0,27.25,2024-03-25T18:25:47Z
