index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
744,18:38:51,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,20.0,100.0,27.5,2024-03-25T18:38:51Z
745,18:45:01,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,27.5,2024-03-25T18:45:01Z
746,18:51:11,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,27.37,2024-03-25T18:51:11Z
747,18:57:21,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,19.0,100.0,27.37,2024-03-25T18:57:21Z
748,19:03:30,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,28.0,31.0,19.0,100.0,27.37,2024-03-25T19:03:30Z
749,19:09:38,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,28.0,29.0,19.0,100.0,27.25,2024-03-25T19:09:38Z
750,19:15:47,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,19.0,100.0,27.25,2024-03-25T19:15:47Z
751,19:21:55,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,20.0,100.0,27.25,2024-03-25T19:21:55Z
752,19:28:04,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,19.0,100.0,27.12,2024-03-25T19:28:04Z
753,19:34:12,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,19.0,100.0,27.0,2024-03-25T19:34:12Z
754,19:40:18,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,20.0,100.0,27.0,2024-03-25T19:40:18Z
755,19:46:26,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,19.0,100.0,27.0,2024-03-25T19:46:26Z
756,19:52:34,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,27.0,2024-03-25T19:52:34Z
757,19:58:42,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,27.0,2024-03-25T19:58:42Z
758,20:04:50,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,100.0,27.0,2024-03-25T20:04:50Z
759,20:10:59,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,20.0,100.0,27.0,2024-03-25T20:10:59Z
760,20:17:08,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,19.0,100.0,26.87,2024-03-25T20:17:08Z
761,20:23:18,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,26.75,2024-03-25T20:23:18Z
762,20:29:26,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,34.0,20.0,100.0,26.62,2024-03-25T20:29:26Z
763,20:35:33,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,26.62,2024-03-25T20:35:33Z
764,20:41:43,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,26.5,2024-03-25T20:41:43Z
765,20:47:52,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,26.62,2024-03-25T20:47:52Z
766,20:54:01,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,26.62,2024-03-25T20:54:01Z
767,21:00:12,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,100.0,26.5,2024-03-25T21:00:12Z
768,21:06:21,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,26.5,2024-03-25T21:06:21Z
769,21:12:32,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,20.0,100.0,26.5,2024-03-25T21:12:32Z
770,21:18:42,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,26.5,2024-03-25T21:18:42Z
771,21:24:51,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,100.0,26.37,2024-03-25T21:24:51Z
772,21:31:01,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,34.0,21.0,100.0,26.25,2024-03-25T21:31:01Z
773,21:37:09,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,32.0,20.0,100.0,26.25,2024-03-25T21:37:09Z
774,21:43:19,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,26.25,2024-03-25T21:43:19Z
775,21:49:26,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,30.0,19.0,100.0,26.25,2024-03-25T21:49:26Z
776,21:55:36,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,20.0,100.0,26.25,2024-03-25T21:55:36Z
777,22:01:44,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,30.0,19.0,100.0,26.25,2024-03-25T22:01:44Z
778,22:07:55,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,20.0,100.0,26.12,2024-03-25T22:07:55Z
779,22:14:06,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,31.0,19.0,100.0,26.12,2024-03-25T22:14:06Z
780,22:20:14,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,29.0,32.0,20.0,100.0,26.12,2024-03-25T22:20:14Z
781,22:26:23,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,100.0,26.0,2024-03-25T22:26:23Z
782,22:32:32,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,100.0,26.0,2024-03-25T22:32:32Z
783,22:38:40,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,30.0,33.0,20.0,100.0,26.12,2024-03-25T22:38:40Z
784,22:44:49,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,31.0,33.0,20.0,100.0,26.12,2024-03-25T22:44:49Z
785,22:50:57,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,35.0,21.0,100.0,26.12,2024-03-25T22:50:57Z
786,22:57:09,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,100.0,26.0,2024-03-25T22:57:09Z
787,23:03:18,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,24.0,100.0,26.12,2024-03-25T23:03:18Z
788,23:09:28,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,23.0,100.0,26.12,2024-03-25T23:09:28Z
789,23:15:38,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,22.0,100.0,26.12,2024-03-25T23:15:38Z
790,23:21:50,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,22.0,100.0,26.25,2024-03-25T23:21:50Z
791,23:28:00,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,23.0,100.0,26.12,2024-03-25T23:28:00Z
792,23:34:12,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,100.0,26.12,2024-03-25T23:34:12Z
793,23:40:24,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,22.0,100.0,25.75,2024-03-25T23:40:24Z
794,23:46:34,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,39.0,22.0,100.0,25.75,2024-03-25T23:46:34Z
795,23:52:44,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,42.0,22.0,100.0,25.75,2024-03-25T23:52:44Z
796,23:58:56,臺中市國立興大附中,AirBox,taichuang,2024-03-25,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,40.0,21.0,100.0,25.87,2024-03-25T23:58:56Z
797,00:05:06,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,44.0,22.0,100.0,26.0,2024-03-26T00:05:06Z
798,00:11:16,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,47.0,23.0,100.0,26.25,2024-03-26T00:11:16Z
799,00:17:28,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,24.0,100.0,26.37,2024-03-26T00:17:28Z
800,00:23:44,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,52.0,24.0,100.0,26.37,2024-03-26T00:23:44Z
801,00:30:00,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,52.0,26.0,100.0,26.5,2024-03-26T00:30:00Z
802,00:36:13,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,52.0,26.0,100.0,26.5,2024-03-26T00:36:13Z
803,00:42:30,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,53.0,26.0,100.0,26.5,2024-03-26T00:42:30Z
804,00:48:44,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,51.0,26.0,100.0,26.62,2024-03-26T00:48:44Z
805,00:54:56,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,42.0,50.0,25.0,100.0,26.62,2024-03-26T00:54:56Z
806,01:01:10,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,26.0,100.0,26.75,2024-03-26T01:01:10Z
807,01:07:24,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,52.0,26.0,100.0,26.75,2024-03-26T01:07:24Z
808,01:13:39,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,43.0,52.0,26.0,100.0,26.75,2024-03-26T01:13:39Z
809,01:19:51,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,25.0,100.0,26.37,2024-03-26T01:19:51Z
810,01:26:06,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,49.0,25.0,100.0,26.37,2024-03-26T01:26:06Z
811,01:32:18,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,46.0,24.0,100.0,26.62,2024-03-26T01:32:18Z
812,01:38:30,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,44.0,23.0,100.0,26.62,2024-03-26T01:38:30Z
813,01:44:41,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,21.0,100.0,26.5,2024-03-26T01:44:41Z
814,01:50:50,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,21.0,100.0,26.25,2024-03-26T01:50:50Z
815,01:57:01,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,21.0,100.0,26.37,2024-03-26T01:57:01Z
816,02:03:12,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,21.0,100.0,26.37,2024-03-26T02:03:12Z
817,02:09:24,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,37.0,21.0,100.0,26.62,2024-03-26T02:09:24Z
818,02:15:34,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,21.0,100.0,26.5,2024-03-26T02:15:34Z
819,02:21:45,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,21.0,100.0,26.37,2024-03-26T02:21:45Z
820,02:27:56,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,21.0,100.0,26.5,2024-03-26T02:27:56Z
821,02:34:11,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,21.0,100.0,26.62,2024-03-26T02:34:11Z
822,02:40:21,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,21.0,100.0,26.62,2024-03-26T02:40:21Z
823,02:46:31,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,21.0,100.0,26.75,2024-03-26T02:46:31Z
824,02:52:39,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,32.0,36.0,22.0,100.0,26.75,2024-03-26T02:52:39Z
825,02:58:50,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,21.0,100.0,26.87,2024-03-26T02:58:50Z
826,03:05:00,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,21.0,100.0,26.87,2024-03-26T03:05:00Z
827,03:11:11,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,22.0,100.0,27.0,2024-03-26T03:11:11Z
828,03:17:21,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,22.0,100.0,27.12,2024-03-26T03:17:21Z
829,03:23:34,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,22.0,100.0,27.25,2024-03-26T03:23:34Z
830,03:29:50,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,21.0,100.0,27.25,2024-03-26T03:29:50Z
831,03:36:02,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,22.0,100.0,27.25,2024-03-26T03:36:02Z
832,03:42:12,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,38.0,22.0,100.0,27.5,2024-03-26T03:42:12Z
833,03:48:22,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,40.0,23.0,100.0,27.5,2024-03-26T03:48:22Z
834,03:54:34,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,23.0,100.0,27.62,2024-03-26T03:54:34Z
835,04:00:44,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,41.0,23.0,100.0,27.62,2024-03-26T04:00:44Z
836,04:06:54,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,39.0,22.0,100.0,27.75,2024-03-26T04:06:54Z
837,04:13:06,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,100.0,28.0,2024-03-26T04:13:06Z
838,04:19:17,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,100.0,28.0,2024-03-26T04:19:17Z
839,04:25:32,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,33.0,37.0,22.0,100.0,28.11,2024-03-26T04:25:32Z
840,04:31:42,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,34.0,38.0,22.0,100.0,28.11,2024-03-26T04:31:42Z
841,04:37:53,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,23.0,100.0,28.25,2024-03-26T04:37:53Z
842,04:44:06,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,42.0,23.0,100.0,28.25,2024-03-26T04:44:06Z
843,04:50:14,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,35.0,41.0,23.0,100.0,28.25,2024-03-26T04:50:14Z
844,04:56:27,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,43.0,23.0,100.0,28.5,2024-03-26T04:56:27Z
845,05:02:40,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,36.0,43.0,23.0,100.0,28.5,2024-03-26T05:02:40Z
846,05:08:51,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,37.0,44.0,24.0,100.0,28.75,2024-03-26T05:08:51Z
847,05:15:03,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,44.0,25.0,100.0,28.75,2024-03-26T05:15:03Z
848,05:21:13,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,46.0,25.0,100.0,28.86,2024-03-26T05:21:13Z
849,05:27:28,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,46.0,25.0,100.0,29.0,2024-03-26T05:27:28Z
850,05:33:49,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,26.0,100.0,28.86,2024-03-26T05:33:49Z
851,05:40:03,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,26.0,100.0,29.0,2024-03-26T05:40:03Z
852,05:46:14,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,26.0,100.0,29.11,2024-03-26T05:46:14Z
853,05:52:24,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,47.0,26.0,100.0,29.11,2024-03-26T05:52:24Z
854,05:58:36,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,26.0,99.0,29.11,2024-03-26T05:58:36Z
855,06:04:50,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,26.0,99.0,29.11,2024-03-26T06:04:50Z
856,06:11:04,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,26.0,99.0,29.11,2024-03-26T06:11:04Z
857,06:17:14,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,47.0,25.0,98.0,29.25,2024-03-26T06:17:14Z
858,06:23:28,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,47.0,26.0,97.0,29.36,2024-03-26T06:23:28Z
859,06:29:40,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,45.0,25.0,96.0,29.5,2024-03-26T06:29:40Z
860,06:35:53,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,48.0,26.0,96.0,29.61,2024-03-26T06:35:53Z
861,06:42:08,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,47.0,25.0,96.0,29.61,2024-03-26T06:42:08Z
862,06:48:20,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,47.0,26.0,96.0,29.61,2024-03-26T06:48:20Z
863,06:54:33,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,50.0,26.0,98.0,29.36,2024-03-26T06:54:33Z
864,07:00:53,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,41.0,49.0,26.0,98.0,29.36,2024-03-26T07:00:53Z
865,07:07:06,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,40.0,49.0,26.0,98.0,29.11,2024-03-26T07:07:06Z
866,07:13:19,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,39.0,47.0,25.0,98.0,29.11,2024-03-26T07:13:19Z
867,07:19:34,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,38.0,45.0,25.0,97.0,29.0,2024-03-26T07:19:34Z
868,07:25:46,臺中市國立興大附中,AirBox,taichuang,2024-03-26,74DA38EBF624,2.0,1.0,24.109,120.682,9.0,臺中市國立興大附中,37.0,44.0,24.0,96.0,29.0,2024-03-26T07:25:46Z
