index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
807,23:10:55,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.12,2024-03-24T23:10:55Z
808,23:16:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,24.25,2024-03-24T23:16:57Z
809,23:22:59,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.25,2024-03-24T23:22:59Z
810,23:29:01,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,24.25,2024-03-24T23:29:01Z
811,23:35:03,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.37,2024-03-24T23:35:03Z
812,23:41:05,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,24.62,2024-03-24T23:41:05Z
813,23:47:08,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,2.0,100.0,25.12,2024-03-24T23:47:08Z
814,23:53:10,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,25.62,2024-03-24T23:53:10Z
815,23:59:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-24,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,25.87,2024-03-24T23:59:11Z
816,00:05:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,26.5,2024-03-25T00:05:14Z
817,00:11:16,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.0,2024-03-25T00:11:16Z
818,00:17:18,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,27.5,2024-03-25T00:17:18Z
819,00:23:21,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,28.0,2024-03-25T00:23:21Z
820,00:29:26,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,28.25,2024-03-25T00:29:26Z
821,00:35:28,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,28.36,2024-03-25T00:35:28Z
822,00:41:30,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,3.0,100.0,28.11,2024-03-25T00:41:30Z
823,00:47:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,28.0,2024-03-25T00:47:32Z
824,00:53:34,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.87,2024-03-25T00:53:34Z
825,00:59:37,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,27.75,2024-03-25T00:59:37Z
826,01:05:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.75,2024-03-25T01:05:39Z
827,01:11:42,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,27.87,2024-03-25T01:11:42Z
828,01:17:44,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,2.0,100.0,27.87,2024-03-25T01:17:44Z
829,01:23:47,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.75,2024-03-25T01:23:47Z
830,01:29:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.75,2024-03-25T01:29:49Z
831,01:35:52,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,3.0,1.0,100.0,27.62,2024-03-25T01:35:52Z
832,01:41:54,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.75,2024-03-25T01:41:54Z
833,01:47:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,1.0,100.0,27.62,2024-03-25T01:47:57Z
834,02:00:02,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.62,2024-03-25T02:00:02Z
835,02:06:05,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,27.75,2024-03-25T02:06:05Z
836,02:12:08,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,1.0,100.0,28.36,2024-03-25T02:12:08Z
837,02:18:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,28.86,2024-03-25T02:18:12Z
838,02:24:15,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,29.0,2024-03-25T02:24:15Z
839,02:30:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,28.86,2024-03-25T02:30:17Z
840,02:36:23,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,5.0,2.0,100.0,29.11,2024-03-25T02:36:23Z
841,02:42:25,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,29.11,2024-03-25T02:42:25Z
842,02:48:27,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,29.25,2024-03-25T02:48:27Z
843,02:54:30,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,4.0,4.0,2.0,100.0,29.36,2024-03-25T02:54:30Z
844,03:00:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,3.0,4.0,2.0,100.0,29.25,2024-03-25T03:00:32Z
845,03:06:34,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,29.25,2024-03-25T03:06:34Z
846,03:12:37,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,29.25,2024-03-25T03:12:37Z
847,03:18:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,29.25,2024-03-25T03:18:39Z
848,03:24:42,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,4.0,1.0,100.0,29.11,2024-03-25T03:24:42Z
849,03:30:44,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,29.11,2024-03-25T03:30:44Z
850,03:36:46,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,29.11,2024-03-25T03:36:46Z
851,03:42:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,29.25,2024-03-25T03:42:49Z
852,03:48:51,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,29.5,2024-03-25T03:48:51Z
853,03:54:54,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,29.5,2024-03-25T03:54:54Z
854,04:00:56,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,29.5,2024-03-25T04:00:56Z
855,04:07:00,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,29.36,2024-03-25T04:07:00Z
856,04:13:02,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,3.0,1.0,100.0,29.25,2024-03-25T04:13:02Z
857,04:19:04,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,29.0,2024-03-25T04:19:04Z
858,04:25:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,28.86,2024-03-25T04:25:06Z
859,04:31:09,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,28.75,2024-03-25T04:31:09Z
860,04:37:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,28.86,2024-03-25T04:37:11Z
861,04:43:13,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,28.75,2024-03-25T04:43:13Z
862,04:49:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,28.86,2024-03-25T04:49:17Z
863,04:55:20,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,28.75,2024-03-25T04:55:20Z
864,05:01:23,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,28.75,2024-03-25T05:01:23Z
865,05:07:25,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,28.75,2024-03-25T05:07:25Z
866,05:13:27,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,28.61,2024-03-25T05:13:27Z
867,05:19:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,28.5,2024-03-25T05:19:29Z
868,05:25:32,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,28.5,2024-03-25T05:25:32Z
869,05:31:37,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,28.5,2024-03-25T05:31:37Z
870,05:37:40,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,28.36,2024-03-25T05:37:40Z
871,05:43:42,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,28.25,2024-03-25T05:43:42Z
872,05:49:44,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,28.25,2024-03-25T05:49:44Z
873,05:55:46,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,28.11,2024-03-25T05:55:46Z
874,06:01:48,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,28.11,2024-03-25T06:01:48Z
875,06:07:51,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,28.0,2024-03-25T06:07:51Z
876,06:13:54,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,27.87,2024-03-25T06:13:54Z
877,06:19:56,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,27.62,2024-03-25T06:19:56Z
878,06:25:58,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,27.62,2024-03-25T06:25:58Z
879,06:32:00,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,27.5,2024-03-25T06:32:00Z
880,06:38:02,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,27.37,2024-03-25T06:38:02Z
881,06:44:04,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,27.37,2024-03-25T06:44:04Z
882,06:50:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,27.25,2024-03-25T06:50:06Z
883,06:56:09,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,27.12,2024-03-25T06:56:09Z
884,07:02:11,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,27.12,2024-03-25T07:02:11Z
885,07:08:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,27.12,2024-03-25T07:08:14Z
886,07:14:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,27.12,2024-03-25T07:14:17Z
887,07:20:19,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,27.12,2024-03-25T07:20:19Z
888,07:26:21,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,27.0,2024-03-25T07:26:21Z
889,07:32:23,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.87,2024-03-25T07:32:23Z
890,07:38:25,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.87,2024-03-25T07:38:25Z
891,07:44:27,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,26.87,2024-03-25T07:44:27Z
892,07:50:29,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,27.0,2024-03-25T07:50:29Z
893,07:56:31,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,27.0,2024-03-25T07:56:31Z
894,08:02:33,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,27.0,2024-03-25T08:02:33Z
895,08:08:36,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,26.87,2024-03-25T08:08:36Z
896,08:14:39,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.87,2024-03-25T08:14:39Z
897,08:20:41,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,26.87,2024-03-25T08:20:41Z
898,08:26:43,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,26.87,2024-03-25T08:26:43Z
899,08:32:45,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,27.0,2024-03-25T08:32:45Z
900,08:38:49,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.87,2024-03-25T08:38:49Z
901,08:44:51,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,1.0,100.0,26.87,2024-03-25T08:44:51Z
902,08:50:53,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.87,2024-03-25T08:50:53Z
903,08:56:55,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.87,2024-03-25T08:56:55Z
904,09:02:57,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,27.0,2024-03-25T09:02:57Z
905,09:08:59,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.87,2024-03-25T09:08:59Z
906,09:15:01,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,26.75,2024-03-25T09:15:01Z
907,09:21:03,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,26.62,2024-03-25T09:21:03Z
908,09:27:06,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,1.0,100.0,26.62,2024-03-25T09:27:06Z
909,09:33:08,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,26.5,2024-03-25T09:33:08Z
910,09:39:10,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.5,2024-03-25T09:39:10Z
911,09:45:12,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,2.0,0.0,100.0,26.5,2024-03-25T09:45:12Z
912,09:51:14,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,1.0,1.0,0.0,100.0,26.62,2024-03-25T09:51:14Z
913,09:57:17,[300]新竹市東區自由路66號,新竹市立三民國小(2017),AirBox,hsinchu_city,2024-03-25,74DA38C7D62A,2.0,1.0,24.813,120.981,9.0,新竹市三民國小,2.0,2.0,1.0,100.0,26.5,2024-03-25T09:57:17Z
