index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
852,06:55:01,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,36.0,43.0,23.0,75.0,28.61,2024-03-26T06:55:01Z
853,07:01:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,35.0,42.0,22.0,75.0,28.61,2024-03-26T07:01:11Z
854,07:07:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,35.0,41.0,22.0,75.0,28.61,2024-03-26T07:07:20Z
855,07:13:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,34.0,38.0,21.0,74.0,28.5,2024-03-26T07:13:30Z
856,07:19:40,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,33.0,38.0,21.0,74.0,28.61,2024-03-26T07:19:40Z
857,07:25:50,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,32.0,35.0,20.0,73.0,28.5,2024-03-26T07:25:50Z
858,07:32:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,35.0,20.0,74.0,28.5,2024-03-26T07:32:06Z
859,07:38:15,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,20.0,73.0,28.36,2024-03-26T07:38:15Z
860,07:44:27,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,31.0,34.0,20.0,73.0,28.25,2024-03-26T07:44:27Z
861,07:50:35,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,33.0,19.0,74.0,28.11,2024-03-26T07:50:35Z
862,07:56:45,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,19.0,74.0,28.11,2024-03-26T07:56:45Z
863,08:02:55,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,30.0,32.0,19.0,73.0,28.0,2024-03-26T08:02:55Z
864,08:09:02,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,18.0,73.0,28.0,2024-03-26T08:09:02Z
865,08:15:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,18.0,72.0,28.0,2024-03-26T08:15:11Z
866,08:21:21,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,29.0,31.0,18.0,72.0,28.0,2024-03-26T08:21:21Z
867,08:27:32,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,28.0,30.0,18.0,72.0,27.87,2024-03-26T08:27:32Z
868,08:33:41,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,17.0,72.0,27.75,2024-03-26T08:33:41Z
869,08:39:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,28.0,17.0,72.0,27.62,2024-03-26T08:39:49Z
870,08:45:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,17.0,72.0,27.37,2024-03-26T08:45:58Z
871,08:52:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,28.0,17.0,72.0,27.25,2024-03-26T08:52:06Z
872,08:58:15,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,27.0,29.0,17.0,72.0,27.25,2024-03-26T08:58:15Z
873,09:04:22,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,26.0,27.0,17.0,72.0,27.25,2024-03-26T09:04:22Z
874,09:10:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,17.0,72.0,27.12,2024-03-26T09:10:30Z
875,09:16:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,16.0,72.0,27.0,2024-03-26T09:16:37Z
876,09:22:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,26.0,16.0,72.0,26.75,2024-03-26T09:22:44Z
877,09:28:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,26.0,17.0,73.0,26.5,2024-03-26T09:28:51Z
878,09:34:59,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,17.0,73.0,26.37,2024-03-26T09:34:59Z
879,09:41:07,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,27.0,17.0,73.0,26.0,2024-03-26T09:41:07Z
880,09:47:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,16.0,73.0,26.0,2024-03-26T09:47:17Z
881,09:53:25,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,25.0,26.0,17.0,73.0,26.0,2024-03-26T09:53:25Z
882,09:59:35,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,26.0,16.0,73.0,26.25,2024-03-26T09:59:35Z
883,10:05:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,16.0,72.0,26.25,2024-03-26T10:05:43Z
884,10:11:52,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,25.0,16.0,73.0,25.75,2024-03-26T10:11:52Z
885,10:18:00,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,24.0,25.0,16.0,73.0,25.62,2024-03-26T10:18:00Z
886,10:24:07,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,23.0,24.0,16.0,73.0,25.75,2024-03-26T10:24:07Z
887,10:30:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,23.0,15.0,72.0,25.87,2024-03-26T10:30:17Z
888,10:36:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,24.0,15.0,72.0,25.75,2024-03-26T10:36:24Z
889,10:42:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,24.0,15.0,72.0,25.62,2024-03-26T10:42:31Z
890,10:48:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,23.0,15.0,72.0,25.87,2024-03-26T10:48:37Z
891,10:54:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,15.0,71.0,26.0,2024-03-26T10:54:44Z
892,11:00:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,22.0,14.0,71.0,26.0,2024-03-26T11:00:51Z
893,11:06:59,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,14.0,71.0,26.0,2024-03-26T11:06:59Z
894,11:13:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,14.0,71.0,25.75,2024-03-26T11:13:06Z
895,11:19:14,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,14.0,71.0,25.87,2024-03-26T11:19:14Z
896,11:25:24,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,22.0,14.0,70.0,25.87,2024-03-26T11:25:24Z
897,11:31:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,14.0,70.0,26.0,2024-03-26T11:31:30Z
898,11:37:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,13.0,70.0,26.0,2024-03-26T11:37:36Z
899,11:43:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,14.0,70.0,25.87,2024-03-26T11:43:43Z
900,11:49:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,14.0,70.0,25.75,2024-03-26T11:49:51Z
901,11:55:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,21.0,14.0,71.0,25.62,2024-03-26T11:55:58Z
902,12:02:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,23.0,16.0,72.0,25.0,2024-03-26T12:02:06Z
903,12:08:14,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,15.0,72.0,24.87,2024-03-26T12:08:14Z
904,12:14:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,14.0,72.0,25.12,2024-03-26T12:14:20Z
905,12:20:27,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,21.0,14.0,71.0,25.12,2024-03-26T12:20:27Z
906,12:26:35,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,14.0,71.0,25.37,2024-03-26T12:26:35Z
907,12:32:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,70.0,25.5,2024-03-26T12:32:43Z
908,12:38:49,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,70.0,25.62,2024-03-26T12:38:49Z
909,12:44:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,70.0,25.37,2024-03-26T12:44:58Z
910,12:51:04,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,70.0,25.37,2024-03-26T12:51:04Z
911,12:57:17,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,14.0,70.0,25.37,2024-03-26T12:57:17Z
912,13:03:25,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,70.0,25.5,2024-03-26T13:03:25Z
913,13:09:38,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,70.0,25.37,2024-03-26T13:09:38Z
914,13:15:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,70.0,25.62,2024-03-26T13:15:53Z
915,13:22:00,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,21.0,14.0,69.0,25.62,2024-03-26T13:22:00Z
916,13:28:08,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,69.0,25.75,2024-03-26T13:28:08Z
917,13:34:14,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,14.0,69.0,25.75,2024-03-26T13:34:14Z
918,13:40:22,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,69.0,25.75,2024-03-26T13:40:22Z
919,13:46:31,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,13.0,69.0,25.87,2024-03-26T13:46:31Z
920,13:52:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,13.0,69.0,25.87,2024-03-26T13:52:37Z
921,13:58:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,20.0,14.0,69.0,25.62,2024-03-26T13:58:44Z
922,14:04:50,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,14.0,70.0,25.5,2024-03-26T14:04:50Z
923,14:10:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,14.0,70.0,25.62,2024-03-26T14:10:58Z
924,14:17:05,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,15.0,69.0,25.62,2024-03-26T14:17:05Z
925,14:23:13,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,15.0,69.0,25.62,2024-03-26T14:23:13Z
926,14:29:19,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,15.0,69.0,25.37,2024-03-26T14:29:19Z
927,14:35:29,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,15.0,69.0,25.37,2024-03-26T14:35:29Z
928,14:41:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,16.0,70.0,25.37,2024-03-26T14:41:36Z
929,14:47:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,15.0,71.0,25.0,2024-03-26T14:47:43Z
930,14:53:53,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,16.0,72.0,24.87,2024-03-26T14:53:53Z
931,15:00:00,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,22.0,15.0,72.0,25.0,2024-03-26T15:00:00Z
932,15:06:10,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,23.0,16.0,72.0,25.0,2024-03-26T15:06:10Z
933,15:12:19,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,21.0,23.0,16.0,72.0,24.87,2024-03-26T15:12:19Z
934,15:18:25,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,22.0,23.0,16.0,73.0,24.37,2024-03-26T15:18:25Z
935,15:24:32,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,15.0,74.0,24.0,2024-03-26T15:24:32Z
936,15:30:40,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,20.0,21.0,14.0,74.0,23.87,2024-03-26T15:30:40Z
937,15:36:47,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,19.0,20.0,14.0,76.0,23.37,2024-03-26T15:36:47Z
938,15:42:54,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,18.0,19.0,13.0,76.0,23.37,2024-03-26T15:42:54Z
939,15:49:04,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,12.0,75.0,23.87,2024-03-26T15:49:04Z
940,15:55:11,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,13.0,73.0,24.25,2024-03-26T15:55:11Z
941,16:01:19,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,17.0,18.0,12.0,72.0,24.37,2024-03-26T16:01:19Z
942,16:07:25,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,11.0,72.0,24.0,2024-03-26T16:07:25Z
943,16:13:32,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,11.0,71.0,24.0,2024-03-26T16:13:32Z
944,16:19:37,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,17.0,10.0,71.0,24.0,2024-03-26T16:19:37Z
945,16:25:44,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,16.0,10.0,71.0,23.75,2024-03-26T16:25:44Z
946,16:31:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,10.0,71.0,23.62,2024-03-26T16:31:51Z
947,16:38:00,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,16.0,10.0,71.0,23.62,2024-03-26T16:38:00Z
948,16:44:06,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,16.0,11.0,72.0,23.37,2024-03-26T16:44:06Z
949,16:50:13,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,16.0,17.0,10.0,73.0,23.12,2024-03-26T16:50:13Z
950,16:56:20,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,16.0,10.0,74.0,23.0,2024-03-26T16:56:20Z
951,17:02:26,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,10.0,73.0,23.5,2024-03-26T17:02:26Z
952,17:08:34,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,15.0,15.0,10.0,72.0,23.5,2024-03-26T17:08:34Z
953,17:14:40,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,14.0,9.0,72.0,23.62,2024-03-26T17:14:40Z
954,17:20:46,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,14.0,9.0,72.0,23.75,2024-03-26T17:20:46Z
955,17:26:51,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,15.0,9.0,71.0,24.0,2024-03-26T17:26:51Z
956,17:32:58,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,14.0,9.0,71.0,23.87,2024-03-26T17:32:58Z
957,17:39:04,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,14.0,9.0,71.0,24.0,2024-03-26T17:39:04Z
958,17:45:12,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,14.0,14.0,9.0,70.0,23.87,2024-03-26T17:45:12Z
959,17:51:18,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,12.0,8.0,70.0,23.87,2024-03-26T17:51:18Z
960,17:57:23,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,11.0,12.0,8.0,70.0,24.0,2024-03-26T17:57:23Z
961,18:03:30,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,13.0,9.0,70.0,23.87,2024-03-26T18:03:30Z
962,18:09:36,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,12.0,12.0,8.0,70.0,23.62,2024-03-26T18:09:36Z
963,18:15:43,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,11.0,12.0,8.0,71.0,23.37,2024-03-26T18:15:43Z
964,18:21:50,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,11.0,12.0,8.0,70.0,23.62,2024-03-26T18:21:50Z
965,18:27:57,臺中市僑泰高中高中部,AirBox,taichuang,2024-03-26,08BEAC028BF2,2.0,1.0,24.1113218,120.6676311,9.0,臺中市僑泰高中高中部,13.0,13.0,8.0,71.0,23.37,2024-03-26T18:27:57Z
