index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
582,00:08:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,13.0,100.0,24.75,2024-03-26T00:08:40Z
583,00:14:49,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,26.0,14.0,100.0,25.0,2024-03-26T00:14:49Z
584,00:20:59,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,13.0,100.0,25.12,2024-03-26T00:20:59Z
585,00:27:14,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,13.0,100.0,25.37,2024-03-26T00:27:14Z
586,00:33:24,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,24.0,12.0,100.0,25.37,2024-03-26T00:33:24Z
587,00:39:36,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,12.0,100.0,25.5,2024-03-26T00:39:36Z
588,00:45:48,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,13.0,100.0,25.37,2024-03-26T00:45:48Z
589,00:51:57,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,24.0,13.0,100.0,25.37,2024-03-26T00:51:57Z
590,00:58:07,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,25.0,13.0,100.0,25.5,2024-03-26T00:58:07Z
591,01:04:26,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,42.0,48.0,32.0,100.0,25.75,2024-03-26T01:04:26Z
592,01:10:42,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,37.0,43.0,27.0,100.0,25.87,2024-03-26T01:10:42Z
593,01:16:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,38.0,45.0,27.0,100.0,26.0,2024-03-26T01:16:56Z
594,01:23:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,36.0,42.0,24.0,100.0,26.25,2024-03-26T01:23:09Z
595,01:29:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,36.0,43.0,24.0,100.0,26.5,2024-03-26T01:29:20Z
596,01:35:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,20.0,100.0,26.5,2024-03-26T01:35:32Z
597,01:41:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,32.0,18.0,100.0,26.5,2024-03-26T01:41:46Z
598,01:47:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,19.0,100.0,26.5,2024-03-26T01:47:56Z
599,01:54:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,19.0,100.0,26.87,2024-03-26T01:54:09Z
600,02:00:21,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,37.0,20.0,100.0,26.75,2024-03-26T02:00:21Z
601,02:06:34,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,35.0,20.0,100.0,27.0,2024-03-26T02:06:34Z
602,02:12:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,37.0,21.0,100.0,27.0,2024-03-26T02:12:46Z
603,02:18:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,20.0,100.0,27.25,2024-03-26T02:18:58Z
604,02:25:11,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,34.0,19.0,100.0,27.5,2024-03-26T02:25:11Z
605,02:31:31,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,37.0,20.0,100.0,27.62,2024-03-26T02:31:31Z
606,02:37:44,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,34.0,40.0,21.0,100.0,27.62,2024-03-26T02:37:44Z
607,02:43:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,34.0,39.0,21.0,100.0,27.62,2024-03-26T02:43:58Z
608,02:50:14,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,38.0,21.0,100.0,27.75,2024-03-26T02:50:14Z
609,02:56:25,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,37.0,21.0,100.0,27.87,2024-03-26T02:56:25Z
610,03:02:39,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,35.0,42.0,22.0,100.0,27.87,2024-03-26T03:02:39Z
611,03:08:53,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,34.0,39.0,21.0,100.0,28.0,2024-03-26T03:08:53Z
612,03:15:05,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,39.0,21.0,100.0,28.11,2024-03-26T03:15:05Z
613,03:21:18,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,38.0,21.0,100.0,28.36,2024-03-26T03:21:18Z
614,03:27:33,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,37.0,21.0,100.0,28.36,2024-03-26T03:27:33Z
615,03:33:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,39.0,20.0,100.0,28.36,2024-03-26T03:33:46Z
616,03:39:57,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,38.0,21.0,100.0,28.5,2024-03-26T03:39:57Z
617,03:46:08,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,39.0,21.0,100.0,28.5,2024-03-26T03:46:08Z
618,03:52:22,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,39.0,20.0,100.0,28.61,2024-03-26T03:52:22Z
619,03:58:35,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,37.0,20.0,100.0,28.86,2024-03-26T03:58:35Z
620,04:04:48,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,20.0,100.0,28.86,2024-03-26T04:04:48Z
621,04:11:03,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,30.0,33.0,19.0,100.0,29.0,2024-03-26T04:11:03Z
622,04:17:29,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,25.0,27.0,16.0,100.0,29.11,2024-03-26T04:17:29Z
623,04:23:39,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,29.11,2024-03-26T04:23:39Z
624,04:29:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,13.0,100.0,29.11,2024-03-26T04:29:46Z
625,04:35:54,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,29.25,2024-03-26T04:35:54Z
626,04:42:04,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,13.0,100.0,29.25,2024-03-26T04:42:04Z
627,04:48:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,13.0,100.0,29.11,2024-03-26T04:48:17Z
628,04:54:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,14.0,100.0,29.11,2024-03-26T04:54:30Z
629,05:00:39,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,22.0,13.0,100.0,29.25,2024-03-26T05:00:39Z
630,05:06:51,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,12.0,100.0,29.36,2024-03-26T05:06:51Z
631,05:12:58,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,22.0,13.0,100.0,29.36,2024-03-26T05:12:58Z
632,05:19:06,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,14.0,100.0,29.36,2024-03-26T05:19:06Z
633,05:25:15,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,29.5,2024-03-26T05:25:15Z
634,05:31:28,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,23.0,13.0,100.0,29.5,2024-03-26T05:31:28Z
635,05:37:37,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,29.36,2024-03-26T05:37:37Z
636,05:43:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,20.0,21.0,13.0,100.0,29.5,2024-03-26T05:43:45Z
637,05:49:53,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,23.0,14.0,100.0,29.5,2024-03-26T05:49:53Z
638,05:56:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,22.0,24.0,14.0,100.0,29.5,2024-03-26T05:56:02Z
639,06:02:10,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,21.0,22.0,13.0,100.0,29.36,2024-03-26T06:02:10Z
640,06:08:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,24.0,14.0,100.0,29.36,2024-03-26T06:08:20Z
641,06:14:33,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,23.0,24.0,15.0,100.0,29.5,2024-03-26T06:14:33Z
642,06:20:45,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,15.0,100.0,29.36,2024-03-26T06:20:45Z
643,06:26:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,15.0,100.0,29.25,2024-03-26T06:26:56Z
644,06:33:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,15.0,100.0,29.25,2024-03-26T06:33:09Z
645,06:39:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,24.0,25.0,15.0,100.0,29.25,2024-03-26T06:39:20Z
646,06:45:30,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,25.0,27.0,16.0,100.0,29.36,2024-03-26T06:45:30Z
647,06:51:43,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,27.0,16.0,100.0,29.25,2024-03-26T06:51:43Z
648,06:57:54,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,27.0,16.0,100.0,29.25,2024-03-26T06:57:54Z
649,07:04:05,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,26.0,28.0,16.0,100.0,29.25,2024-03-26T07:04:05Z
650,07:10:15,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,29.0,17.0,100.0,29.11,2024-03-26T07:10:15Z
651,07:16:24,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,29.0,18.0,100.0,29.0,2024-03-26T07:16:24Z
652,07:22:32,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,27.0,28.0,17.0,100.0,29.0,2024-03-26T07:22:32Z
653,07:28:42,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,30.0,18.0,100.0,28.86,2024-03-26T07:28:42Z
654,07:34:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,31.0,18.0,100.0,28.86,2024-03-26T07:34:56Z
655,07:41:07,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,28.0,30.0,18.0,100.0,28.86,2024-03-26T07:41:07Z
656,07:47:20,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,29.0,32.0,18.0,100.0,28.75,2024-03-26T07:47:20Z
657,07:53:36,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,34.0,19.0,100.0,28.61,2024-03-26T07:53:36Z
658,08:06:31,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,34.0,19.0,100.0,28.61,2024-03-26T08:06:31Z
659,08:12:42,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,34.0,20.0,100.0,28.5,2024-03-26T08:12:42Z
660,08:19:09,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,34.0,19.0,100.0,28.36,2024-03-26T08:19:09Z
661,08:25:24,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,20.0,100.0,28.36,2024-03-26T08:25:24Z
662,08:31:36,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,20.0,100.0,28.25,2024-03-26T08:31:36Z
663,08:37:52,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,19.0,100.0,28.11,2024-03-26T08:37:52Z
664,08:44:08,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,37.0,20.0,100.0,28.0,2024-03-26T08:44:08Z
665,08:50:31,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,37.0,20.0,100.0,28.0,2024-03-26T08:50:31Z
666,08:57:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,38.0,20.0,100.0,28.0,2024-03-26T08:57:02Z
667,09:03:15,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,19.0,100.0,28.0,2024-03-26T09:03:15Z
668,09:09:29,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,19.0,100.0,27.87,2024-03-26T09:09:29Z
669,09:15:39,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,20.0,100.0,27.87,2024-03-26T09:15:39Z
670,09:21:52,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,38.0,20.0,100.0,27.87,2024-03-26T09:21:52Z
671,09:28:27,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,38.0,20.0,100.0,27.75,2024-03-26T09:28:27Z
672,09:34:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,19.0,100.0,27.75,2024-03-26T09:34:41Z
673,09:41:24,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,36.0,20.0,100.0,27.62,2024-03-26T09:41:24Z
674,09:47:56,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,19.0,100.0,27.62,2024-03-26T09:47:56Z
675,09:54:17,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,37.0,20.0,100.0,27.5,2024-03-26T09:54:17Z
676,10:08:53,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,38.0,20.0,100.0,27.5,2024-03-26T10:08:53Z
677,10:28:57,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,19.0,100.0,27.12,2024-03-26T10:28:57Z
678,10:35:40,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,34.0,19.0,100.0,27.0,2024-03-26T10:35:40Z
679,10:55:41,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,32.0,36.0,20.0,100.0,26.75,2024-03-26T10:55:41Z
680,11:22:11,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,38.0,21.0,100.0,26.37,2024-03-26T11:22:11Z
681,11:49:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,33.0,39.0,21.0,100.0,26.0,2024-03-26T11:49:02Z
682,12:28:46,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,31.0,35.0,19.0,100.0,26.0,2024-03-26T12:28:46Z
683,12:49:02,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,38.0,45.0,25.0,100.0,25.75,2024-03-26T12:49:02Z
684,13:02:19,高雄市中路國小 高雄市阿蓮區中路里272號,高雄市市立中路國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20FFE,2.0,1.0,22.894,120.298,9.0,zlp,39.0,46.0,26.0,100.0,25.5,2024-03-26T13:02:19Z
