index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
804,02:04:26,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,34.0,20.0,100.0,29.36,2024-03-26T02:04:26Z
805,02:10:35,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,33.0,19.0,100.0,29.36,2024-03-26T02:10:35Z
806,02:16:42,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,29.0,33.0,19.0,100.0,29.36,2024-03-26T02:16:42Z
807,02:22:51,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,30.0,33.0,19.0,100.0,29.5,2024-03-26T02:22:51Z
808,02:29:00,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,32.0,19.0,100.0,29.5,2024-03-26T02:29:00Z
809,02:35:08,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,30.0,18.0,100.0,29.5,2024-03-26T02:35:08Z
810,02:41:16,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,18.0,100.0,29.5,2024-03-26T02:41:16Z
811,02:47:27,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,28.0,31.0,18.0,100.0,29.5,2024-03-26T02:47:27Z
812,02:53:34,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,29.0,17.0,100.0,29.61,2024-03-26T02:53:34Z
813,02:59:40,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,27.0,30.0,17.0,100.0,29.61,2024-03-26T02:59:40Z
814,03:05:47,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,29.61,2024-03-26T03:05:47Z
815,03:11:55,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,17.0,100.0,29.61,2024-03-26T03:11:55Z
816,03:18:03,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,16.0,100.0,29.61,2024-03-26T03:18:03Z
817,03:24:11,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,16.0,100.0,29.61,2024-03-26T03:24:11Z
818,03:30:19,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,26.0,28.0,16.0,100.0,29.75,2024-03-26T03:30:19Z
819,03:36:27,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,29.75,2024-03-26T03:36:27Z
820,03:42:33,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,27.0,16.0,100.0,29.75,2024-03-26T03:42:33Z
821,03:48:41,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,27.0,16.0,100.0,29.75,2024-03-26T03:48:41Z
822,03:54:50,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,28.0,16.0,100.0,29.75,2024-03-26T03:54:50Z
823,04:00:59,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,15.0,100.0,29.75,2024-03-26T04:00:59Z
824,04:07:08,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,25.0,27.0,16.0,100.0,29.75,2024-03-26T04:07:08Z
825,04:13:15,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,15.0,100.0,29.75,2024-03-26T04:13:15Z
826,04:19:23,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,24.0,26.0,16.0,100.0,29.86,2024-03-26T04:19:23Z
827,04:25:31,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,25.0,14.0,100.0,29.86,2024-03-26T04:25:31Z
828,04:31:37,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,14.0,100.0,29.86,2024-03-26T04:31:37Z
829,04:37:44,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,23.0,26.0,15.0,100.0,29.86,2024-03-26T04:37:44Z
830,04:43:52,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,14.0,100.0,29.86,2024-03-26T04:43:52Z
831,04:49:59,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,30.0,2024-03-26T04:49:59Z
832,04:56:05,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,12.0,100.0,30.0,2024-03-26T04:56:05Z
833,05:02:13,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,12.0,100.0,30.0,2024-03-26T05:02:13Z
834,05:08:20,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,30.0,2024-03-26T05:08:20Z
835,05:14:27,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,12.0,100.0,30.0,2024-03-26T05:14:27Z
836,05:20:33,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,30.0,2024-03-26T05:20:33Z
837,05:26:40,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,30.0,2024-03-26T05:26:40Z
838,05:32:46,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,12.0,100.0,30.0,2024-03-26T05:32:46Z
839,05:38:52,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.0,2024-03-26T05:38:52Z
840,05:45:00,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,18.0,11.0,100.0,30.0,2024-03-26T05:45:00Z
841,05:51:07,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.0,2024-03-26T05:51:07Z
842,05:57:12,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.0,2024-03-26T05:57:12Z
843,06:03:20,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,10.0,100.0,30.0,2024-03-26T06:03:20Z
844,06:09:25,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,17.0,10.0,100.0,30.11,2024-03-26T06:09:25Z
845,06:15:30,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,17.0,11.0,100.0,30.11,2024-03-26T06:15:30Z
846,06:21:37,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.11,2024-03-26T06:21:37Z
847,06:27:43,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,17.0,11.0,100.0,30.11,2024-03-26T06:27:43Z
848,06:33:49,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.11,2024-03-26T06:33:49Z
849,06:39:54,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,18.0,12.0,100.0,30.11,2024-03-26T06:39:54Z
850,06:46:00,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,12.0,100.0,30.11,2024-03-26T06:46:00Z
851,06:52:05,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.11,2024-03-26T06:52:05Z
852,06:58:12,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,11.0,100.0,30.11,2024-03-26T06:58:12Z
853,07:04:18,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.25,2024-03-26T07:04:18Z
854,07:10:25,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,18.0,11.0,100.0,30.25,2024-03-26T07:10:25Z
855,07:16:31,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,18.0,11.0,100.0,30.25,2024-03-26T07:16:31Z
856,07:22:38,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,17.0,11.0,100.0,30.25,2024-03-26T07:22:38Z
857,07:28:44,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,17.0,11.0,100.0,30.25,2024-03-26T07:28:44Z
858,07:34:51,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.25,2024-03-26T07:34:51Z
859,07:40:56,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,16.0,10.0,100.0,30.25,2024-03-26T07:40:56Z
860,07:47:03,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,15.0,16.0,10.0,100.0,30.25,2024-03-26T07:47:03Z
861,07:53:12,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,11.0,100.0,30.25,2024-03-26T07:53:12Z
862,07:59:19,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,17.0,10.0,100.0,30.25,2024-03-26T07:59:19Z
863,08:05:24,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,16.0,18.0,11.0,100.0,30.25,2024-03-26T08:05:24Z
864,08:11:32,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,12.0,100.0,30.25,2024-03-26T08:11:32Z
865,08:17:37,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,13.0,100.0,30.25,2024-03-26T08:17:37Z
866,08:23:44,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,30.25,2024-03-26T08:23:44Z
867,08:29:54,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,30.36,2024-03-26T08:29:54Z
868,08:36:00,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,30.25,2024-03-26T08:36:00Z
869,08:42:06,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,12.0,100.0,30.36,2024-03-26T08:42:06Z
870,08:48:11,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,12.0,100.0,30.25,2024-03-26T08:48:11Z
871,08:54:18,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,13.0,100.0,30.25,2024-03-26T08:54:18Z
872,09:00:23,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,12.0,100.0,30.36,2024-03-26T09:00:23Z
873,09:06:29,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,12.0,100.0,30.36,2024-03-26T09:06:29Z
874,09:12:35,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,18.0,12.0,100.0,30.25,2024-03-26T09:12:35Z
875,09:18:40,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,12.0,100.0,30.36,2024-03-26T09:18:40Z
876,09:24:47,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,13.0,100.0,30.36,2024-03-26T09:24:47Z
877,09:30:53,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,12.0,100.0,30.25,2024-03-26T09:30:53Z
878,09:36:58,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,12.0,100.0,30.25,2024-03-26T09:36:58Z
879,09:43:04,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,18.0,12.0,100.0,30.25,2024-03-26T09:43:04Z
880,09:49:11,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,12.0,100.0,30.36,2024-03-26T09:49:11Z
881,09:55:18,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.36,2024-03-26T09:55:18Z
882,10:01:26,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.36,2024-03-26T10:01:26Z
883,10:07:32,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.36,2024-03-26T10:07:32Z
884,10:13:38,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.36,2024-03-26T10:13:38Z
885,10:19:46,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.36,2024-03-26T10:19:46Z
886,10:25:52,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.36,2024-03-26T10:25:52Z
887,10:31:59,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,13.0,100.0,30.36,2024-03-26T10:31:59Z
888,10:38:04,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,13.0,100.0,30.36,2024-03-26T10:38:04Z
889,10:44:11,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,13.0,100.0,30.36,2024-03-26T10:44:11Z
890,10:50:17,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,13.0,100.0,30.36,2024-03-26T10:50:17Z
891,10:56:25,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,22.0,13.0,100.0,30.25,2024-03-26T10:56:25Z
892,11:02:32,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.36,2024-03-26T11:02:32Z
893,11:08:39,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.25,2024-03-26T11:08:39Z
894,11:14:46,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,30.25,2024-03-26T11:14:46Z
895,11:20:53,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,30.25,2024-03-26T11:20:53Z
896,11:26:59,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,13.0,100.0,30.11,2024-03-26T11:26:59Z
897,11:33:08,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,30.11,2024-03-26T11:33:08Z
898,11:39:14,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,13.0,100.0,30.11,2024-03-26T11:39:14Z
899,11:45:25,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,30.11,2024-03-26T11:45:25Z
900,11:51:32,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.11,2024-03-26T11:51:32Z
901,11:57:37,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,19.0,13.0,100.0,30.11,2024-03-26T11:57:37Z
902,12:03:44,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,13.0,100.0,30.11,2024-03-26T12:03:44Z
903,12:09:49,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,17.0,19.0,12.0,100.0,30.11,2024-03-26T12:09:49Z
904,12:15:55,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,13.0,100.0,30.0,2024-03-26T12:15:55Z
905,12:22:02,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,13.0,100.0,30.0,2024-03-26T12:22:02Z
906,12:28:08,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,30.0,2024-03-26T12:28:08Z
907,12:34:15,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,30.0,2024-03-26T12:34:15Z
908,12:40:20,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,14.0,100.0,30.0,2024-03-26T12:40:20Z
909,12:46:28,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,30.0,2024-03-26T12:46:28Z
910,12:52:35,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,14.0,100.0,29.86,2024-03-26T12:52:35Z
911,12:58:42,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,13.0,100.0,30.0,2024-03-26T12:58:42Z
912,13:04:48,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,14.0,100.0,29.86,2024-03-26T13:04:48Z
913,13:10:57,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,30.0,2024-03-26T13:10:57Z
914,13:17:02,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,30.0,2024-03-26T13:17:02Z
915,13:23:09,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,22.0,13.0,100.0,29.86,2024-03-26T13:23:09Z
916,13:29:16,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,21.0,13.0,100.0,29.86,2024-03-26T13:29:16Z
917,13:35:22,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,29.86,2024-03-26T13:35:22Z
918,13:41:29,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,29.86,2024-03-26T13:41:29Z
919,13:47:38,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,29.86,2024-03-26T13:47:38Z
920,13:53:45,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,23.0,14.0,100.0,29.86,2024-03-26T13:53:45Z
921,13:59:51,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,15.0,100.0,29.86,2024-03-26T13:59:51Z
922,14:05:58,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,22.0,15.0,100.0,29.86,2024-03-26T14:05:58Z
923,14:12:05,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,22.0,15.0,100.0,29.86,2024-03-26T14:12:05Z
924,14:18:13,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,15.0,100.0,29.75,2024-03-26T14:18:13Z
925,14:24:21,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,22.0,24.0,15.0,100.0,29.86,2024-03-26T14:24:21Z
926,14:30:27,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,29.75,2024-03-26T14:30:27Z
927,14:36:33,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,15.0,100.0,29.86,2024-03-26T14:36:33Z
928,14:42:39,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,23.0,15.0,100.0,29.75,2024-03-26T14:42:39Z
929,14:48:46,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,23.0,15.0,100.0,29.75,2024-03-26T14:48:46Z
930,14:54:53,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,22.0,15.0,100.0,29.75,2024-03-26T14:54:53Z
931,15:01:00,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,21.0,24.0,14.0,100.0,29.75,2024-03-26T15:01:00Z
932,15:07:06,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,14.0,100.0,29.75,2024-03-26T15:07:06Z
933,15:13:14,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,29.75,2024-03-26T15:13:14Z
934,15:19:21,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,14.0,100.0,29.75,2024-03-26T15:19:21Z
935,15:25:27,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,29.61,2024-03-26T15:25:27Z
936,15:31:34,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,21.0,13.0,100.0,29.61,2024-03-26T15:31:34Z
937,15:37:41,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,18.0,20.0,13.0,100.0,29.75,2024-03-26T15:37:41Z
938,15:43:47,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,19.0,20.0,13.0,100.0,29.75,2024-03-26T15:43:47Z
939,15:49:54,AirBox-NUS-14,AirBox,2024-03-26,08BEAC036690,2.0,1.0,1.302,103.762,9.0,Location_outdoor,20.0,22.0,13.0,100.0,29.61,2024-03-26T15:49:54Z
