index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
719,15:00:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,33.0,17.0,100.0,26.12,2024-03-24T15:00:47Z
720,15:07:12,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,35.0,18.0,100.0,26.25,2024-03-24T15:07:12Z
721,15:13:22,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,18.0,100.0,26.12,2024-03-24T15:13:22Z
722,15:19:33,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,34.0,18.0,100.0,26.0,2024-03-24T15:19:33Z
723,15:25:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,18.0,100.0,25.87,2024-03-24T15:25:44Z
724,15:31:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,33.0,17.0,100.0,25.87,2024-03-24T15:31:58Z
725,15:38:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,25.87,2024-03-24T15:38:11Z
726,15:44:22,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,26.0,2024-03-24T15:44:22Z
727,15:50:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,26.0,2024-03-24T15:50:43Z
728,15:57:03,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,26.0,2024-03-24T15:57:03Z
729,16:03:21,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,26.0,2024-03-24T16:03:21Z
730,16:09:30,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,26.0,2024-03-24T16:09:30Z
731,16:15:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,25.87,2024-03-24T16:15:43Z
732,16:21:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.87,2024-03-24T16:21:59Z
733,16:28:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,17.0,100.0,25.87,2024-03-24T16:28:19Z
734,16:34:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,26.0,2024-03-24T16:34:29Z
735,16:40:45,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,26.12,2024-03-24T16:40:45Z
736,16:46:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,26.0,2024-03-24T16:46:58Z
737,16:53:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,29.0,16.0,100.0,26.0,2024-03-24T16:53:29Z
738,16:59:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,26.0,2024-03-24T16:59:47Z
739,17:05:57,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,17.0,100.0,25.75,2024-03-24T17:05:57Z
740,17:12:45,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,17.0,100.0,25.5,2024-03-24T17:12:45Z
741,17:19:04,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,17.0,100.0,25.62,2024-03-24T17:19:04Z
742,17:25:22,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,25.62,2024-03-24T17:25:22Z
743,17:31:34,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,25.37,2024-03-24T17:31:34Z
744,17:37:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,25.25,2024-03-24T17:37:54Z
745,17:44:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,17.0,100.0,25.5,2024-03-24T17:44:06Z
746,17:50:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,25.62,2024-03-24T17:50:31Z
747,17:56:42,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,25.37,2024-03-24T17:56:42Z
748,18:02:53,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.25,2024-03-24T18:02:53Z
749,18:09:02,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,25.12,2024-03-24T18:09:02Z
750,18:15:20,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,16.0,100.0,25.0,2024-03-24T18:15:20Z
751,18:21:30,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,25.12,2024-03-24T18:21:30Z
752,18:27:47,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.12,2024-03-24T18:27:47Z
753,18:34:04,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,25.25,2024-03-24T18:34:04Z
754,18:40:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.37,2024-03-24T18:40:15Z
755,18:46:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.37,2024-03-24T18:46:39Z
756,18:52:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,29.0,17.0,100.0,25.37,2024-03-24T18:52:48Z
757,18:59:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,16.0,100.0,25.25,2024-03-24T18:59:01Z
758,19:05:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.12,2024-03-24T19:05:11Z
759,19:11:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.12,2024-03-24T19:11:31Z
760,19:17:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,25.12,2024-03-24T19:17:51Z
761,19:24:08,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,25.0,2024-03-24T19:24:08Z
762,19:30:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,24.87,2024-03-24T19:30:18Z
763,19:36:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.0,2024-03-24T19:36:29Z
764,19:42:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.12,2024-03-24T19:42:39Z
765,19:48:50,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,25.12,2024-03-24T19:48:50Z
766,19:55:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.0,2024-03-24T19:55:19Z
767,20:01:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,29.0,16.0,100.0,24.75,2024-03-24T20:01:29Z
768,20:07:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,24.62,2024-03-24T20:07:40Z
769,20:13:51,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,30.0,16.0,100.0,24.62,2024-03-24T20:13:51Z
770,20:20:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,24.5,2024-03-24T20:20:06Z
771,20:26:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,24.37,2024-03-24T20:26:19Z
772,20:32:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,24.37,2024-03-24T20:32:43Z
773,20:38:56,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,29.0,17.0,100.0,24.62,2024-03-24T20:38:56Z
774,20:45:11,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,24.5,2024-03-24T20:45:11Z
775,20:51:26,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,24.5,2024-03-24T20:51:26Z
776,20:57:58,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,24.62,2024-03-24T20:57:58Z
777,21:04:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,24.75,2024-03-24T21:04:09Z
778,21:10:20,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,29.0,17.0,100.0,24.87,2024-03-24T21:10:20Z
779,21:16:34,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,24.87,2024-03-24T21:16:34Z
780,21:22:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,17.0,100.0,25.0,2024-03-24T21:22:55Z
781,21:29:10,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,29.0,16.0,100.0,24.87,2024-03-24T21:29:10Z
782,21:35:21,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,24.62,2024-03-24T21:35:21Z
783,21:41:33,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,24.37,2024-03-24T21:41:33Z
784,21:47:43,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,24.12,2024-03-24T21:47:43Z
785,21:53:53,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,24.0,2024-03-24T21:53:53Z
786,22:00:04,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,26.0,28.0,16.0,100.0,23.75,2024-03-24T22:00:04Z
787,22:06:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,23.75,2024-03-24T22:06:15Z
788,22:12:23,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,29.0,16.0,100.0,23.75,2024-03-24T22:12:23Z
789,22:18:35,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,17.0,100.0,23.75,2024-03-24T22:18:35Z
790,22:25:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,18.0,100.0,23.62,2024-03-24T22:25:06Z
791,22:31:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,18.0,100.0,23.62,2024-03-24T22:31:19Z
792,22:37:28,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,23.62,2024-03-24T22:37:28Z
793,22:43:40,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,31.0,17.0,100.0,23.62,2024-03-24T22:43:40Z
794,22:49:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,23.62,2024-03-24T22:49:54Z
795,22:56:06,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,23.75,2024-03-24T22:56:06Z
796,23:03:03,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,31.0,17.0,100.0,24.12,2024-03-24T23:03:03Z
797,23:09:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,35.0,18.0,100.0,24.62,2024-03-24T23:09:59Z
798,23:16:54,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,36.0,19.0,100.0,24.87,2024-03-24T23:16:54Z
799,23:23:16,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,36.0,19.0,100.0,24.87,2024-03-24T23:23:16Z
800,23:29:52,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,33.0,18.0,100.0,24.87,2024-03-24T23:29:52Z
801,23:36:09,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,37.0,19.0,100.0,24.87,2024-03-24T23:36:09Z
802,23:42:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,19.0,100.0,24.87,2024-03-24T23:42:19Z
803,23:48:32,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,30.0,35.0,18.0,100.0,24.75,2024-03-24T23:48:32Z
804,23:54:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,37.0,19.0,100.0,24.75,2024-03-24T23:54:55Z
805,00:01:37,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,37.0,19.0,100.0,24.62,2024-03-25T00:01:37Z
806,00:07:46,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,32.0,38.0,19.0,100.0,24.75,2024-03-25T00:07:46Z
807,00:14:01,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,33.0,40.0,20.0,100.0,24.75,2024-03-25T00:14:01Z
808,00:20:12,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,32.0,39.0,20.0,100.0,24.87,2024-03-25T00:20:12Z
809,00:26:24,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,34.0,40.0,20.0,100.0,25.0,2024-03-25T00:26:24Z
810,00:32:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,34.0,41.0,20.0,100.0,24.87,2024-03-25T00:32:39Z
811,00:38:52,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,35.0,42.0,21.0,100.0,25.0,2024-03-25T00:38:52Z
812,00:45:04,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,35.0,42.0,21.0,100.0,25.0,2024-03-25T00:45:04Z
813,00:51:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,35.0,43.0,21.0,100.0,25.12,2024-03-25T00:51:18Z
814,00:57:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,35.0,42.0,21.0,100.0,25.37,2024-03-25T00:57:31Z
815,01:03:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,36.0,44.0,22.0,100.0,25.87,2024-03-25T01:03:44Z
816,01:09:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,37.0,45.0,22.0,100.0,26.37,2024-03-25T01:09:59Z
817,01:16:16,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,36.0,44.0,21.0,100.0,26.87,2024-03-25T01:16:16Z
818,01:22:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,34.0,42.0,20.0,100.0,26.87,2024-03-25T01:22:29Z
819,01:28:41,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,32.0,38.0,19.0,100.0,26.87,2024-03-25T01:28:41Z
820,01:34:53,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,31.0,37.0,19.0,100.0,27.0,2024-03-25T01:34:53Z
821,01:41:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,18.0,100.0,27.0,2024-03-25T01:41:07Z
822,01:47:19,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,32.0,17.0,100.0,27.0,2024-03-25T01:47:19Z
823,01:53:31,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,33.0,17.0,100.0,27.25,2024-03-25T01:53:31Z
824,01:59:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,29.0,34.0,18.0,100.0,27.37,2024-03-25T01:59:44Z
825,02:05:55,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,34.0,17.0,100.0,27.75,2024-03-25T02:05:55Z
826,02:12:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,28.0,33.0,17.0,100.0,27.87,2024-03-25T02:12:07Z
827,02:18:18,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,27.0,30.0,16.0,100.0,27.75,2024-03-25T02:18:18Z
828,02:24:29,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,14.0,100.0,27.87,2024-03-25T02:24:29Z
829,02:30:39,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,24.0,13.0,100.0,28.11,2024-03-25T02:30:39Z
830,02:36:48,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,13.0,100.0,28.11,2024-03-25T02:36:48Z
831,02:42:59,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,12.0,100.0,28.25,2024-03-25T02:42:59Z
832,02:49:07,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,13.0,100.0,28.25,2024-03-25T02:49:07Z
833,02:55:15,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,12.0,100.0,28.11,2024-03-25T02:55:15Z
834,03:01:27,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,21.0,22.0,12.0,100.0,28.25,2024-03-25T03:01:27Z
835,03:07:37,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,22.0,23.0,13.0,100.0,28.36,2024-03-25T03:07:37Z
836,03:13:44,N/A,新北市豐年國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C57C,2.0,1.0,25.03,121.443,9.0,新莊區豐年國小,24.0,26.0,14.0,100.0,28.36,2024-03-25T03:13:44Z
