index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
870,03:52:57,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,15.0,74.0,27.75,2024-03-26T03:52:57Z
871,03:59:05,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,15.0,74.0,27.87,2024-03-26T03:59:05Z
872,04:05:13,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,15.0,74.0,27.87,2024-03-26T04:05:13Z
873,04:11:23,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,28.0,15.0,74.0,27.87,2024-03-26T04:11:23Z
874,04:17:35,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,30.0,16.0,74.0,27.87,2024-03-26T04:17:35Z
875,04:23:45,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,28.0,15.0,74.0,27.87,2024-03-26T04:23:45Z
876,04:29:52,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,16.0,74.0,27.87,2024-03-26T04:29:52Z
877,04:36:01,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,15.0,74.0,27.87,2024-03-26T04:36:01Z
878,04:42:10,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,27.0,15.0,74.0,27.87,2024-03-26T04:42:10Z
879,04:48:17,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,27.0,15.0,74.0,27.87,2024-03-26T04:48:17Z
880,04:54:27,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,27.0,15.0,74.0,27.87,2024-03-26T04:54:27Z
881,05:00:34,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,27.0,15.0,74.0,27.87,2024-03-26T05:00:34Z
882,05:06:43,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,26.0,14.0,74.0,27.87,2024-03-26T05:06:43Z
883,05:12:53,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,16.0,73.0,27.87,2024-03-26T05:12:53Z
884,05:19:00,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,27.0,15.0,73.0,28.0,2024-03-26T05:19:00Z
885,05:25:07,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,16.0,73.0,27.87,2024-03-26T05:25:07Z
886,05:31:16,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,32.0,17.0,73.0,27.87,2024-03-26T05:31:16Z
887,05:37:26,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,17.0,73.0,27.87,2024-03-26T05:37:26Z
888,05:43:37,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,73.0,27.87,2024-03-26T05:43:37Z
889,05:49:47,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,33.0,18.0,73.0,27.87,2024-03-26T05:49:47Z
890,05:55:59,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,17.0,73.0,28.0,2024-03-26T05:55:59Z
891,06:02:10,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,17.0,73.0,28.0,2024-03-26T06:02:10Z
892,06:08:18,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,18.0,73.0,28.0,2024-03-26T06:08:18Z
893,06:14:28,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,17.0,73.0,28.0,2024-03-26T06:14:28Z
894,06:20:38,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,73.0,28.0,2024-03-26T06:20:38Z
895,06:26:46,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,30.0,17.0,73.0,28.0,2024-03-26T06:26:46Z
896,06:32:55,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,31.0,18.0,73.0,28.0,2024-03-26T06:32:55Z
897,06:39:03,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,18.0,73.0,28.0,2024-03-26T06:39:03Z
898,06:45:11,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,73.0,28.0,2024-03-26T06:45:11Z
899,06:51:20,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,73.0,28.0,2024-03-26T06:51:20Z
900,06:57:32,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,73.0,28.0,2024-03-26T06:57:32Z
901,07:03:43,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,34.0,18.0,73.0,28.0,2024-03-26T07:03:43Z
902,07:09:53,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,72.0,28.0,2024-03-26T07:09:53Z
903,07:16:03,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,32.0,18.0,72.0,28.0,2024-03-26T07:16:03Z
904,07:22:15,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,32.0,18.0,72.0,28.0,2024-03-26T07:22:15Z
905,07:28:23,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,31.0,17.0,72.0,28.0,2024-03-26T07:28:23Z
906,07:34:33,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,18.0,72.0,28.0,2024-03-26T07:34:33Z
907,07:40:41,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,19.0,71.0,28.0,2024-03-26T07:40:41Z
908,07:46:52,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,71.0,28.0,2024-03-26T07:46:52Z
909,07:53:04,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,18.0,71.0,28.0,2024-03-26T07:53:04Z
910,07:59:14,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,71.0,28.0,2024-03-26T07:59:14Z
911,08:05:23,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,18.0,71.0,28.0,2024-03-26T08:05:23Z
912,08:11:32,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,17.0,71.0,28.0,2024-03-26T08:11:32Z
913,08:17:43,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,18.0,71.0,28.0,2024-03-26T08:17:43Z
914,08:23:52,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,18.0,71.0,28.0,2024-03-26T08:23:52Z
915,08:30:03,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,71.0,28.0,2024-03-26T08:30:03Z
916,08:36:14,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,18.0,71.0,28.0,2024-03-26T08:36:14Z
917,08:42:22,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,18.0,71.0,28.0,2024-03-26T08:42:22Z
918,08:48:30,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,32.0,17.0,71.0,28.0,2024-03-26T08:48:30Z
919,08:54:39,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,32.0,17.0,71.0,28.0,2024-03-26T08:54:39Z
920,09:00:48,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,71.0,28.0,2024-03-26T09:00:48Z
921,09:07:00,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,32.0,38.0,19.0,71.0,28.0,2024-03-26T09:07:00Z
922,09:13:11,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,32.0,38.0,20.0,71.0,28.0,2024-03-26T09:13:11Z
923,09:19:23,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,34.0,40.0,20.0,70.0,28.0,2024-03-26T09:19:23Z
924,09:25:33,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,33.0,40.0,20.0,71.0,28.0,2024-03-26T09:25:33Z
925,09:31:45,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,33.0,39.0,20.0,70.0,28.0,2024-03-26T09:31:45Z
926,09:37:56,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,33.0,40.0,20.0,70.0,28.0,2024-03-26T09:37:56Z
927,09:44:06,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,32.0,38.0,20.0,70.0,28.0,2024-03-26T09:44:06Z
928,09:50:16,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,32.0,37.0,19.0,70.0,28.0,2024-03-26T09:50:16Z
929,09:56:27,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,36.0,18.0,70.0,27.87,2024-03-26T09:56:27Z
930,10:02:40,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,36.0,18.0,71.0,27.87,2024-03-26T10:02:40Z
931,10:08:49,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,70.0,27.87,2024-03-26T10:08:49Z
932,10:15:00,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,35.0,18.0,70.0,27.87,2024-03-26T10:15:00Z
933,10:21:11,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,18.0,70.0,27.87,2024-03-26T10:21:11Z
934,10:27:22,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,33.0,18.0,70.0,27.87,2024-03-26T10:27:22Z
935,10:33:34,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,18.0,70.0,27.87,2024-03-26T10:33:34Z
936,10:39:44,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,19.0,70.0,27.87,2024-03-26T10:39:44Z
937,10:45:55,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,36.0,19.0,70.0,27.87,2024-03-26T10:45:55Z
938,10:52:05,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,18.0,70.0,27.87,2024-03-26T10:52:05Z
939,10:58:16,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,35.0,18.0,70.0,27.87,2024-03-26T10:58:16Z
940,11:04:25,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,70.0,27.87,2024-03-26T11:04:25Z
941,11:10:37,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,70.0,27.87,2024-03-26T11:10:37Z
942,11:16:49,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,36.0,19.0,68.0,27.87,2024-03-26T11:16:49Z
943,11:23:09,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,67.0,27.87,2024-03-26T11:23:09Z
944,11:29:19,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,18.0,67.0,27.87,2024-03-26T11:29:19Z
945,11:35:30,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,35.0,18.0,67.0,27.87,2024-03-26T11:35:30Z
946,11:41:40,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,18.0,66.0,27.87,2024-03-26T11:41:40Z
947,11:47:53,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,33.0,17.0,66.0,27.75,2024-03-26T11:47:53Z
948,11:54:05,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,17.0,66.0,27.87,2024-03-26T11:54:05Z
949,12:00:13,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,17.0,66.0,27.75,2024-03-26T12:00:13Z
950,12:06:21,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,31.0,17.0,66.0,27.75,2024-03-26T12:06:21Z
951,12:12:30,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,32.0,17.0,66.0,27.75,2024-03-26T12:12:30Z
952,12:18:40,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,32.0,16.0,66.0,27.75,2024-03-26T12:18:40Z
953,12:24:48,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,17.0,66.0,27.75,2024-03-26T12:24:48Z
954,12:31:01,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,32.0,17.0,66.0,27.75,2024-03-26T12:31:01Z
955,12:37:11,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,33.0,18.0,65.0,27.75,2024-03-26T12:37:11Z
956,12:43:22,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,33.0,18.0,65.0,27.62,2024-03-26T12:43:22Z
957,12:49:32,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,33.0,18.0,66.0,27.75,2024-03-26T12:49:32Z
958,12:55:40,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,33.0,18.0,66.0,27.75,2024-03-26T12:55:40Z
959,13:01:49,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,36.0,20.0,66.0,27.75,2024-03-26T13:01:49Z
960,13:08:01,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,36.0,19.0,65.0,27.62,2024-03-26T13:08:01Z
961,13:14:14,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,32.0,37.0,19.0,65.0,27.62,2024-03-26T13:14:14Z
962,13:20:24,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,65.0,27.62,2024-03-26T13:20:24Z
963,13:26:34,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,65.0,27.62,2024-03-26T13:26:34Z
964,13:32:45,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,34.0,19.0,65.0,27.62,2024-03-26T13:32:45Z
965,13:38:54,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,32.0,38.0,20.0,65.0,27.62,2024-03-26T13:38:54Z
966,13:45:08,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,32.0,37.0,20.0,65.0,27.62,2024-03-26T13:45:08Z
967,13:51:17,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,31.0,35.0,19.0,65.0,27.62,2024-03-26T13:51:17Z
968,13:57:30,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,30.0,34.0,19.0,64.0,27.62,2024-03-26T13:57:30Z
969,14:03:38,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,33.0,18.0,64.0,27.62,2024-03-26T14:03:38Z
970,14:09:48,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,31.0,18.0,64.0,27.5,2024-03-26T14:09:48Z
971,14:16:00,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,31.0,18.0,64.0,27.5,2024-03-26T14:16:00Z
972,14:22:07,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,17.0,64.0,27.62,2024-03-26T14:22:07Z
973,14:28:16,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,31.0,17.0,64.0,27.5,2024-03-26T14:28:16Z
974,14:34:25,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,30.0,16.0,64.0,27.5,2024-03-26T14:34:25Z
975,14:40:34,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,28.0,16.0,64.0,27.5,2024-03-26T14:40:34Z
976,14:46:43,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,29.0,16.0,63.0,27.37,2024-03-26T14:46:43Z
977,14:52:52,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,28.0,15.0,63.0,27.37,2024-03-26T14:52:52Z
978,14:59:01,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,27.0,15.0,63.0,27.37,2024-03-26T14:59:01Z
979,15:05:08,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,24.0,26.0,15.0,63.0,27.37,2024-03-26T15:05:08Z
980,15:11:17,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,27.0,15.0,63.0,27.37,2024-03-26T15:11:17Z
981,15:17:23,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,23.0,25.0,14.0,63.0,27.37,2024-03-26T15:17:23Z
982,15:23:31,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,25.0,28.0,15.0,63.0,27.37,2024-03-26T15:23:31Z
983,15:29:39,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,16.0,63.0,27.37,2024-03-26T15:29:39Z
984,15:35:48,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,28.0,16.0,63.0,27.37,2024-03-26T15:35:48Z
985,15:41:57,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,30.0,17.0,63.0,27.37,2024-03-26T15:41:57Z
986,15:48:08,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,30.0,17.0,63.0,27.25,2024-03-26T15:48:08Z
987,15:54:16,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,30.0,18.0,63.0,27.25,2024-03-26T15:54:16Z
988,16:00:25,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,29.0,31.0,18.0,63.0,27.25,2024-03-26T16:00:25Z
989,16:06:33,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,28.0,31.0,18.0,63.0,27.25,2024-03-26T16:06:33Z
990,16:12:43,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,27.0,29.0,17.0,63.0,27.25,2024-03-26T16:12:43Z
991,16:18:53,金華8A無AC,AirBox,kaohsiung,2024-03-26,08BEAC0AB4BC,2.0,1.0,22.9965966,120.1940813,9.0,金華8A無AC,26.0,27.0,16.0,63.0,27.25,2024-03-26T16:18:53Z
