index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
644,08:40:23,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.61,2024-03-25T08:40:23Z
645,08:46:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T08:46:53Z
646,08:53:20,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T08:53:20Z
647,08:59:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.5,2024-03-25T08:59:47Z
648,09:06:14,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T09:06:14Z
649,09:12:48,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T09:12:48Z
650,09:19:14,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.36,2024-03-25T09:19:14Z
651,09:25:41,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T09:25:41Z
652,09:32:09,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,28.11,2024-03-25T09:32:09Z
653,09:38:35,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.87,2024-03-25T09:38:35Z
654,09:45:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.75,2024-03-25T09:45:05Z
655,09:51:32,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.75,2024-03-25T09:51:32Z
656,09:58:00,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T09:58:00Z
657,10:04:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:04:27Z
658,10:10:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:10:53Z
659,10:17:21,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:17:21Z
660,10:23:48,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T10:23:48Z
661,10:30:15,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T10:30:15Z
662,10:36:42,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T10:36:42Z
663,10:43:09,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.62,2024-03-25T10:43:09Z
664,10:49:36,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.75,2024-03-25T10:49:36Z
665,11:02:59,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.75,2024-03-25T11:02:59Z
666,11:09:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.75,2024-03-25T11:09:27Z
667,11:15:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.75,2024-03-25T11:15:53Z
668,11:22:20,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:22:20Z
669,11:28:49,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:28:49Z
670,11:35:17,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:35:17Z
671,11:41:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:41:47Z
672,11:48:15,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:48:15Z
673,11:54:42,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T11:54:42Z
674,12:07:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:07:51Z
675,12:14:19,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:14:19Z
676,12:20:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:20:45Z
677,12:27:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:27:12Z
678,12:33:40,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:33:40Z
679,12:40:06,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:40:06Z
680,12:46:34,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.5,2024-03-25T12:46:34Z
681,12:53:01,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T12:53:01Z
682,12:59:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T12:59:27Z
683,13:05:55,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T13:05:55Z
684,13:12:22,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T13:12:22Z
685,13:18:49,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-25T13:18:49Z
686,13:25:16,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T13:25:16Z
687,13:31:43,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T13:31:43Z
688,13:38:10,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T13:38:10Z
689,13:44:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T13:44:37Z
690,13:51:06,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T13:51:06Z
691,13:57:33,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T13:57:33Z
692,14:04:01,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T14:04:01Z
693,14:10:29,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.37,2024-03-25T14:10:29Z
694,14:16:55,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T14:16:55Z
695,14:23:23,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T14:23:23Z
696,14:29:49,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T14:29:49Z
697,14:36:17,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.25,2024-03-25T14:36:17Z
698,14:42:44,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T14:42:44Z
699,14:49:10,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T14:49:10Z
700,14:55:38,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T14:55:38Z
701,15:02:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T15:02:05Z
702,15:08:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-25T15:08:31Z
703,15:14:59,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T15:14:59Z
704,15:21:28,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T15:21:28Z
705,15:27:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-25T15:27:56Z
706,15:34:23,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T15:34:23Z
707,15:40:50,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.12,2024-03-25T15:40:50Z
708,15:47:17,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,27.0,2024-03-25T15:47:17Z
709,15:53:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T15:53:45Z
710,16:00:11,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T16:00:11Z
711,16:06:38,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T16:06:38Z
712,16:13:06,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T16:13:06Z
713,16:19:32,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T16:19:32Z
714,16:25:59,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T16:25:59Z
715,16:32:27,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T16:32:27Z
716,16:38:53,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-25T16:38:53Z
717,16:45:22,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-25T16:45:22Z
718,16:51:50,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-25T16:51:50Z
719,16:58:17,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T16:58:17Z
720,17:04:45,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T17:04:45Z
721,17:11:12,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T17:11:12Z
722,17:17:39,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.87,2024-03-25T17:17:39Z
723,17:24:07,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-25T17:24:07Z
724,17:30:37,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.75,2024-03-25T17:30:37Z
725,17:37:05,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-25T17:37:05Z
726,17:43:35,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-25T17:43:35Z
727,17:50:03,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-25T17:50:03Z
728,17:56:31,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-25T17:56:31Z
729,18:03:08,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-25T18:03:08Z
730,18:09:35,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-25T18:09:35Z
731,18:16:02,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-25T18:16:02Z
732,18:22:29,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-25T18:22:29Z
733,18:28:56,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-25T18:28:56Z
734,18:35:23,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-25T18:35:23Z
735,18:41:51,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-25T18:41:51Z
736,18:48:17,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.62,2024-03-25T18:48:17Z
737,18:54:47,高雄市維新國小 高雄市永安區維新路光明九巷69-10號,高雄市市立維新國小(2018),AirBox,kaohsiung,2024-03-25,74DA38F20BC0,2.0,1.0,22.802,120.247,9.0,高雄市永安區維新國小,0.0,0.0,0.0,100.0,26.5,2024-03-25T18:54:47Z
