index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
824,23:25:54,yuhome,AirBox,kaohsiung,2024-03-25,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,21.0,23.0,15.0,70.0,28.36,2024-03-25T23:25:54Z
825,23:31:59,yuhome,AirBox,kaohsiung,2024-03-25,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,27.0,17.0,70.0,28.36,2024-03-25T23:31:59Z
826,23:38:05,yuhome,AirBox,kaohsiung,2024-03-25,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,32.0,19.0,71.0,28.36,2024-03-25T23:38:05Z
827,23:44:12,yuhome,AirBox,kaohsiung,2024-03-25,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,35.0,20.0,71.0,28.36,2024-03-25T23:44:12Z
828,23:50:20,yuhome,AirBox,kaohsiung,2024-03-25,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,35.0,20.0,71.0,28.36,2024-03-25T23:50:20Z
829,23:56:28,yuhome,AirBox,kaohsiung,2024-03-25,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,20.0,71.0,28.5,2024-03-25T23:56:28Z
830,00:02:37,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,35.0,20.0,71.0,28.5,2024-03-26T00:02:37Z
831,00:08:45,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,35.0,20.0,71.0,28.5,2024-03-26T00:08:45Z
832,00:14:54,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,35.0,20.0,71.0,28.5,2024-03-26T00:14:54Z
833,00:21:02,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,34.0,20.0,71.0,28.5,2024-03-26T00:21:02Z
834,00:27:12,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,34.0,20.0,71.0,28.5,2024-03-26T00:27:12Z
835,00:33:20,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,21.0,70.0,28.5,2024-03-26T00:33:20Z
836,00:39:29,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,21.0,70.0,28.61,2024-03-26T00:39:29Z
837,00:45:38,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,32.0,37.0,21.0,70.0,28.61,2024-03-26T00:45:38Z
838,00:51:44,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,32.0,37.0,21.0,70.0,28.61,2024-03-26T00:51:44Z
839,00:57:54,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,21.0,70.0,28.61,2024-03-26T00:57:54Z
840,01:04:02,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,32.0,37.0,21.0,70.0,28.61,2024-03-26T01:04:02Z
841,01:10:29,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,42.0,23.0,70.0,28.61,2024-03-26T01:10:29Z
842,01:16:38,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,42.0,23.0,70.0,28.61,2024-03-26T01:16:38Z
843,01:22:45,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,40.0,22.0,70.0,28.61,2024-03-26T01:22:45Z
844,01:28:54,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,39.0,22.0,70.0,28.61,2024-03-26T01:28:54Z
845,01:35:02,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,42.0,23.0,69.0,28.61,2024-03-26T01:35:02Z
846,01:41:09,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,36.0,44.0,24.0,69.0,28.61,2024-03-26T01:41:09Z
847,01:47:18,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,37.0,45.0,25.0,68.0,28.61,2024-03-26T01:47:18Z
848,01:53:27,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,37.0,46.0,25.0,69.0,28.61,2024-03-26T01:53:27Z
849,01:59:34,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,36.0,44.0,23.0,69.0,28.61,2024-03-26T01:59:34Z
850,02:05:42,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,43.0,23.0,69.0,28.75,2024-03-26T02:05:42Z
851,02:11:50,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,39.0,22.0,69.0,28.75,2024-03-26T02:11:50Z
852,02:17:58,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,40.0,22.0,69.0,28.75,2024-03-26T02:17:58Z
853,02:24:07,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,40.0,22.0,69.0,28.75,2024-03-26T02:24:07Z
854,02:30:13,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,40.0,23.0,69.0,28.75,2024-03-26T02:30:13Z
855,02:36:22,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,40.0,22.0,69.0,28.75,2024-03-26T02:36:22Z
856,02:42:30,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,32.0,38.0,21.0,70.0,28.75,2024-03-26T02:42:30Z
857,02:48:36,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,39.0,22.0,69.0,28.75,2024-03-26T02:48:36Z
858,02:54:42,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,41.0,23.0,69.0,28.75,2024-03-26T02:54:42Z
859,03:00:49,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,40.0,23.0,69.0,28.75,2024-03-26T03:00:49Z
860,03:06:56,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,40.0,23.0,69.0,28.75,2024-03-26T03:06:56Z
861,03:13:06,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,40.0,22.0,69.0,28.75,2024-03-26T03:13:06Z
862,03:19:14,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,32.0,38.0,22.0,69.0,28.75,2024-03-26T03:19:14Z
863,03:25:22,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,21.0,69.0,28.75,2024-03-26T03:25:22Z
864,03:31:30,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,35.0,21.0,69.0,28.75,2024-03-26T03:31:30Z
865,03:37:38,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,33.0,20.0,69.0,28.75,2024-03-26T03:37:38Z
866,03:43:45,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,70.0,28.75,2024-03-26T03:43:45Z
867,03:49:53,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,18.0,70.0,28.75,2024-03-26T03:49:53Z
868,03:56:00,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,17.0,70.0,28.75,2024-03-26T03:56:00Z
869,04:02:06,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,17.0,69.0,28.75,2024-03-26T04:02:06Z
870,04:08:14,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,17.0,69.0,28.75,2024-03-26T04:08:14Z
871,04:14:19,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,16.0,69.0,28.61,2024-03-26T04:14:19Z
872,04:20:25,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,16.0,74.0,28.61,2024-03-26T04:20:25Z
873,04:26:29,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,31.0,19.0,71.0,28.25,2024-03-26T04:26:29Z
874,04:32:35,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,30.0,19.0,71.0,28.11,2024-03-26T04:32:35Z
875,04:38:41,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,32.0,20.0,71.0,28.11,2024-03-26T04:38:41Z
876,04:44:49,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,32.0,37.0,21.0,76.0,28.11,2024-03-26T04:44:49Z
877,04:50:58,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,34.0,20.0,71.0,28.11,2024-03-26T04:50:58Z
878,04:57:03,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,71.0,28.25,2024-03-26T04:57:03Z
879,05:03:08,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,18.0,70.0,28.36,2024-03-26T05:03:08Z
880,05:09:15,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,69.0,28.36,2024-03-26T05:09:15Z
881,05:15:18,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,69.0,28.5,2024-03-26T05:15:18Z
882,05:21:25,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,68.0,28.5,2024-03-26T05:21:25Z
883,05:27:31,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,18.0,69.0,28.61,2024-03-26T05:27:31Z
884,05:33:36,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,18.0,69.0,28.61,2024-03-26T05:33:36Z
885,05:39:41,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,18.0,69.0,28.61,2024-03-26T05:39:41Z
886,05:45:45,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,18.0,69.0,28.61,2024-03-26T05:45:45Z
887,05:51:49,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,18.0,69.0,28.75,2024-03-26T05:51:49Z
888,05:57:57,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,17.0,69.0,28.61,2024-03-26T05:57:57Z
889,06:04:01,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,24.0,26.0,17.0,69.0,28.61,2024-03-26T06:04:01Z
890,06:10:05,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,18.0,69.0,28.75,2024-03-26T06:10:05Z
891,06:16:09,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,27.0,18.0,69.0,28.75,2024-03-26T06:16:09Z
892,06:22:14,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,26.0,18.0,69.0,28.75,2024-03-26T06:22:14Z
893,06:28:20,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,18.0,69.0,28.75,2024-03-26T06:28:20Z
894,06:34:24,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,25.0,26.0,18.0,69.0,28.75,2024-03-26T06:34:24Z
895,06:40:29,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,27.0,19.0,69.0,28.75,2024-03-26T06:40:29Z
896,06:46:34,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,27.0,18.0,69.0,28.75,2024-03-26T06:46:34Z
897,06:52:41,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,69.0,28.75,2024-03-26T06:52:41Z
898,06:58:46,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,69.0,28.75,2024-03-26T06:58:46Z
899,07:04:51,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,30.0,19.0,69.0,28.75,2024-03-26T07:04:51Z
900,07:10:56,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,28.0,19.0,69.0,28.75,2024-03-26T07:10:56Z
901,07:17:03,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,69.0,28.75,2024-03-26T07:17:03Z
902,07:23:10,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,68.0,28.86,2024-03-26T07:23:10Z
903,07:29:15,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,69.0,28.86,2024-03-26T07:29:15Z
904,07:35:21,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,28.0,19.0,69.0,28.86,2024-03-26T07:35:21Z
905,07:41:27,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,69.0,28.75,2024-03-26T07:41:27Z
906,07:47:31,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,69.0,28.86,2024-03-26T07:47:31Z
907,07:53:37,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,26.0,28.0,19.0,69.0,28.86,2024-03-26T07:53:37Z
908,07:59:44,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,28.0,19.0,69.0,28.86,2024-03-26T07:59:44Z
909,08:05:49,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,29.0,19.0,69.0,28.86,2024-03-26T08:05:49Z
910,08:11:55,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,27.0,29.0,19.0,69.0,28.86,2024-03-26T08:11:55Z
911,08:18:02,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,29.0,31.0,20.0,68.0,28.86,2024-03-26T08:18:02Z
912,08:24:09,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,30.0,20.0,68.0,28.75,2024-03-26T08:24:09Z
913,08:30:15,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,31.0,20.0,68.0,28.86,2024-03-26T08:30:15Z
914,08:36:19,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,28.0,31.0,20.0,68.0,28.86,2024-03-26T08:36:19Z
915,08:42:25,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,33.0,20.0,68.0,28.86,2024-03-26T08:42:25Z
916,08:48:31,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,30.0,33.0,20.0,68.0,28.86,2024-03-26T08:48:31Z
917,08:54:36,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,34.0,21.0,68.0,28.86,2024-03-26T08:54:36Z
918,09:00:41,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,22.0,68.0,28.86,2024-03-26T09:00:41Z
919,09:06:45,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,22.0,68.0,28.75,2024-03-26T09:06:45Z
920,09:12:58,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,32.0,36.0,22.0,68.0,28.86,2024-03-26T09:12:58Z
921,09:19:03,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,36.0,22.0,68.0,28.86,2024-03-26T09:19:03Z
922,09:25:10,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,31.0,35.0,22.0,68.0,28.75,2024-03-26T09:25:10Z
923,09:31:16,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,32.0,37.0,22.0,68.0,28.75,2024-03-26T09:31:16Z
924,09:37:23,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,38.0,22.0,68.0,28.86,2024-03-26T09:37:23Z
925,09:43:31,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,38.0,22.0,68.0,28.86,2024-03-26T09:43:31Z
926,09:49:40,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,40.0,23.0,68.0,28.75,2024-03-26T09:49:40Z
927,09:55:46,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,33.0,40.0,22.0,68.0,28.86,2024-03-26T09:55:46Z
928,10:01:53,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,40.0,23.0,68.0,28.86,2024-03-26T10:01:53Z
929,10:08:00,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,40.0,23.0,67.0,28.86,2024-03-26T10:08:00Z
930,10:14:10,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,40.0,23.0,68.0,28.86,2024-03-26T10:14:10Z
931,10:20:19,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,40.0,23.0,67.0,28.86,2024-03-26T10:20:19Z
932,10:26:27,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,41.0,23.0,68.0,28.86,2024-03-26T10:26:27Z
933,10:32:32,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,40.0,23.0,68.0,28.86,2024-03-26T10:32:32Z
934,10:38:39,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,41.0,23.0,67.0,28.86,2024-03-26T10:38:39Z
935,10:44:48,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,42.0,24.0,67.0,28.86,2024-03-26T10:44:48Z
936,10:50:56,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,42.0,24.0,67.0,28.86,2024-03-26T10:50:56Z
937,10:57:04,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,41.0,24.0,68.0,28.86,2024-03-26T10:57:04Z
938,11:03:14,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,41.0,23.0,68.0,28.86,2024-03-26T11:03:14Z
939,11:09:21,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,34.0,41.0,23.0,68.0,28.86,2024-03-26T11:09:21Z
940,11:15:30,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,36.0,43.0,24.0,68.0,28.86,2024-03-26T11:15:30Z
941,11:21:38,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,42.0,24.0,67.0,28.86,2024-03-26T11:21:38Z
942,11:27:45,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,43.0,24.0,67.0,28.86,2024-03-26T11:27:45Z
943,11:33:52,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,35.0,41.0,24.0,66.0,28.86,2024-03-26T11:33:52Z
944,11:40:00,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,37.0,44.0,25.0,65.0,28.86,2024-03-26T11:40:00Z
945,11:46:09,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,37.0,45.0,25.0,65.0,28.86,2024-03-26T11:46:09Z
946,11:52:17,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,38.0,45.0,25.0,65.0,28.86,2024-03-26T11:52:17Z
947,11:58:25,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,37.0,44.0,25.0,64.0,28.86,2024-03-26T11:58:25Z
948,12:04:32,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,36.0,43.0,25.0,64.0,28.86,2024-03-26T12:04:32Z
949,12:10:42,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,36.0,44.0,25.0,63.0,28.86,2024-03-26T12:10:42Z
950,12:16:50,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,37.0,44.0,25.0,63.0,28.86,2024-03-26T12:16:50Z
951,12:22:56,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,37.0,45.0,25.0,64.0,28.86,2024-03-26T12:22:56Z
952,12:29:04,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,38.0,46.0,25.0,65.0,28.86,2024-03-26T12:29:04Z
953,12:35:12,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,37.0,44.0,25.0,65.0,28.86,2024-03-26T12:35:12Z
954,12:41:21,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,36.0,44.0,25.0,65.0,28.86,2024-03-26T12:41:21Z
955,12:47:29,yuhome,AirBox,kaohsiung,2024-03-26,74DA38E69C58,2.0,1.0,22.6665985,120.3036539,9.0,yuhome,40.0,48.0,27.0,65.0,29.0,2024-03-26T12:47:29Z
