index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
753,16:43:05,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,24.0,27.0,13.0,75.0,28.0,2024-03-25T16:43:05Z
754,16:49:14,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,27.0,14.0,75.0,28.0,2024-03-25T16:49:14Z
755,16:55:23,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,27.0,13.0,75.0,28.0,2024-03-25T16:55:23Z
756,17:01:34,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,13.0,75.0,28.11,2024-03-25T17:01:34Z
757,17:07:40,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,13.0,75.0,28.0,2024-03-25T17:07:40Z
758,17:13:47,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,27.0,13.0,75.0,28.0,2024-03-25T17:13:47Z
759,17:19:56,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,13.0,74.0,28.0,2024-03-25T17:19:56Z
760,17:26:04,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,13.0,74.0,28.0,2024-03-25T17:26:04Z
761,17:32:13,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,13.0,74.0,28.0,2024-03-25T17:32:13Z
762,17:38:23,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,13.0,75.0,28.0,2024-03-25T17:38:23Z
763,17:44:31,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,13.0,74.0,28.0,2024-03-25T17:44:31Z
764,17:50:39,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,13.0,74.0,28.0,2024-03-25T17:50:39Z
765,17:56:46,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,13.0,74.0,28.0,2024-03-25T17:56:46Z
766,18:02:55,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,13.0,74.0,28.0,2024-03-25T18:02:55Z
767,18:09:05,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,13.0,74.0,28.0,2024-03-25T18:09:05Z
768,18:15:11,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,24.0,13.0,74.0,28.0,2024-03-25T18:15:11Z
769,18:21:20,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,13.0,74.0,28.0,2024-03-25T18:21:20Z
770,18:27:28,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,28.0,2024-03-25T18:27:28Z
771,18:33:36,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,13.0,74.0,28.11,2024-03-25T18:33:36Z
772,18:39:45,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,13.0,74.0,28.0,2024-03-25T18:39:45Z
773,18:45:53,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,14.0,74.0,28.0,2024-03-25T18:45:53Z
774,18:52:01,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,13.0,74.0,28.0,2024-03-25T18:52:01Z
775,18:58:08,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,14.0,74.0,28.0,2024-03-25T18:58:08Z
776,19:04:17,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,13.0,74.0,28.0,2024-03-25T19:04:17Z
777,19:10:28,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,13.0,74.0,28.0,2024-03-25T19:10:28Z
778,19:16:34,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,24.0,13.0,74.0,28.0,2024-03-25T19:16:34Z
779,19:22:41,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,13.0,74.0,28.0,2024-03-25T19:22:41Z
780,19:28:47,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,13.0,74.0,28.0,2024-03-25T19:28:47Z
781,19:34:55,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,27.0,14.0,74.0,28.0,2024-03-25T19:34:55Z
782,19:41:01,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,14.0,74.0,28.0,2024-03-25T19:41:01Z
783,19:47:11,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,14.0,74.0,28.0,2024-03-25T19:47:11Z
784,19:53:19,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,28.0,2024-03-25T19:53:19Z
785,19:59:27,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,13.0,74.0,28.0,2024-03-25T19:59:27Z
786,20:05:36,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,13.0,74.0,28.0,2024-03-25T20:05:36Z
787,20:11:43,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,28.0,2024-03-25T20:11:43Z
788,20:17:53,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,13.0,74.0,28.0,2024-03-25T20:17:53Z
789,20:24:01,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,13.0,74.0,28.0,2024-03-25T20:24:01Z
790,20:30:10,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,28.0,2024-03-25T20:30:10Z
791,20:36:19,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,13.0,74.0,28.0,2024-03-25T20:36:19Z
792,20:42:28,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,28.0,2024-03-25T20:42:28Z
793,20:48:38,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,13.0,74.0,28.0,2024-03-25T20:48:38Z
794,20:54:47,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,13.0,74.0,28.0,2024-03-25T20:54:47Z
795,21:00:54,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,27.87,2024-03-25T21:00:54Z
796,21:07:00,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,28.0,2024-03-25T21:07:00Z
797,21:13:09,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,13.0,74.0,28.0,2024-03-25T21:13:09Z
798,21:19:17,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,14.0,74.0,28.0,2024-03-25T21:19:17Z
799,21:25:25,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,28.0,2024-03-25T21:25:25Z
800,21:31:32,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,28.0,2024-03-25T21:31:32Z
801,21:37:39,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,21.0,23.0,13.0,74.0,28.0,2024-03-25T21:37:39Z
802,21:43:47,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,26.0,13.0,74.0,27.87,2024-03-25T21:43:47Z
803,21:49:56,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,14.0,74.0,28.0,2024-03-25T21:49:56Z
804,21:56:04,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,26.0,13.0,74.0,27.87,2024-03-25T21:56:04Z
805,22:02:12,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,24.0,13.0,74.0,27.87,2024-03-25T22:02:12Z
806,22:08:18,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,22.0,25.0,13.0,74.0,27.87,2024-03-25T22:08:18Z
807,22:14:27,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,25.0,13.0,74.0,27.87,2024-03-25T22:14:27Z
808,22:20:35,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,23.0,24.0,13.0,74.0,28.0,2024-03-25T22:20:35Z
809,22:26:46,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,28.0,32.0,16.0,73.0,27.87,2024-03-25T22:26:46Z
810,22:32:57,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,30.0,34.0,17.0,73.0,27.87,2024-03-25T22:32:57Z
811,22:39:07,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,29.0,33.0,17.0,73.0,27.75,2024-03-25T22:39:07Z
812,22:45:19,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,30.0,36.0,17.0,72.0,27.75,2024-03-25T22:45:19Z
813,22:51:28,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,30.0,35.0,18.0,72.0,27.75,2024-03-25T22:51:28Z
814,22:57:40,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,36.0,18.0,72.0,27.75,2024-03-25T22:57:40Z
815,23:03:50,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,33.0,40.0,19.0,72.0,27.75,2024-03-25T23:03:50Z
816,23:10:05,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,46.0,21.0,72.0,27.75,2024-03-25T23:10:05Z
817,23:16:17,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,43.0,55.0,26.0,73.0,27.75,2024-03-25T23:16:17Z
818,23:22:31,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,47.0,61.0,28.0,73.0,27.75,2024-03-25T23:22:31Z
819,23:28:44,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,45.0,58.0,27.0,73.0,27.75,2024-03-25T23:28:44Z
820,23:34:59,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,43.0,56.0,26.0,73.0,27.87,2024-03-25T23:34:59Z
821,23:41:13,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,43.0,56.0,25.0,73.0,27.87,2024-03-25T23:41:13Z
822,23:47:28,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,42.0,54.0,25.0,73.0,27.87,2024-03-25T23:47:28Z
823,23:53:42,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,41.0,52.0,24.0,73.0,27.87,2024-03-25T23:53:42Z
824,23:59:54,Air_55,AirBox,kaohsiung,2024-03-25,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,40.0,51.0,24.0,73.0,27.87,2024-03-25T23:59:54Z
825,00:06:07,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,40.0,51.0,24.0,73.0,28.0,2024-03-26T00:06:07Z
826,00:12:17,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,39.0,49.0,23.0,73.0,28.0,2024-03-26T00:12:17Z
827,00:18:31,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,39.0,50.0,23.0,73.0,28.0,2024-03-26T00:18:31Z
828,00:24:44,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,39.0,49.0,23.0,73.0,28.0,2024-03-26T00:24:44Z
829,00:30:55,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,38.0,48.0,23.0,73.0,28.0,2024-03-26T00:30:55Z
830,00:37:08,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,38.0,48.0,23.0,73.0,28.0,2024-03-26T00:37:08Z
831,00:43:21,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,38.0,48.0,23.0,73.0,28.0,2024-03-26T00:43:21Z
832,00:49:33,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,38.0,47.0,22.0,73.0,28.0,2024-03-26T00:49:33Z
833,00:55:46,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,47.0,22.0,73.0,28.0,2024-03-26T00:55:46Z
834,01:01:59,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,46.0,22.0,73.0,28.0,2024-03-26T01:01:59Z
835,01:08:11,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,46.0,22.0,73.0,28.0,2024-03-26T01:08:11Z
836,01:14:26,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,46.0,22.0,73.0,28.11,2024-03-26T01:14:26Z
837,01:20:38,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,45.0,22.0,73.0,28.11,2024-03-26T01:20:38Z
838,01:26:51,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,45.0,22.0,73.0,28.0,2024-03-26T01:26:51Z
839,01:33:01,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,45.0,22.0,73.0,28.0,2024-03-26T01:33:01Z
840,01:39:14,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,46.0,22.0,73.0,28.11,2024-03-26T01:39:14Z
841,01:45:24,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,46.0,22.0,73.0,28.11,2024-03-26T01:45:24Z
842,01:51:37,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,46.0,22.0,73.0,28.11,2024-03-26T01:51:37Z
843,01:57:50,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,45.0,22.0,73.0,28.11,2024-03-26T01:57:50Z
844,02:04:01,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,44.0,22.0,73.0,28.11,2024-03-26T02:04:01Z
845,02:10:11,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,45.0,22.0,73.0,28.11,2024-03-26T02:10:11Z
846,02:16:24,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,37.0,46.0,22.0,73.0,28.11,2024-03-26T02:16:24Z
847,02:22:37,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,45.0,22.0,73.0,28.11,2024-03-26T02:22:37Z
848,02:28:47,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,36.0,44.0,22.0,73.0,28.11,2024-03-26T02:28:47Z
849,02:34:58,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,35.0,43.0,21.0,73.0,28.11,2024-03-26T02:34:58Z
850,02:41:09,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,35.0,43.0,22.0,73.0,28.11,2024-03-26T02:41:09Z
851,02:47:20,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,35.0,43.0,22.0,73.0,28.11,2024-03-26T02:47:20Z
852,02:53:30,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,35.0,44.0,21.0,73.0,28.11,2024-03-26T02:53:30Z
853,02:59:41,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,35.0,42.0,21.0,73.0,28.11,2024-03-26T02:59:41Z
854,03:05:53,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,35.0,43.0,21.0,73.0,28.11,2024-03-26T03:05:53Z
855,03:12:04,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,34.0,41.0,21.0,73.0,28.11,2024-03-26T03:12:04Z
856,03:18:16,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,35.0,42.0,21.0,73.0,28.11,2024-03-26T03:18:16Z
857,03:24:27,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,33.0,40.0,20.0,73.0,28.11,2024-03-26T03:24:27Z
858,03:30:39,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,34.0,42.0,21.0,73.0,28.11,2024-03-26T03:30:39Z
859,03:36:50,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,34.0,40.0,21.0,73.0,28.11,2024-03-26T03:36:50Z
860,03:43:01,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,34.0,40.0,21.0,73.0,28.11,2024-03-26T03:43:01Z
861,03:49:11,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,33.0,38.0,20.0,73.0,28.25,2024-03-26T03:49:11Z
862,03:55:22,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,33.0,39.0,20.0,73.0,28.11,2024-03-26T03:55:22Z
863,04:01:32,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,32.0,39.0,20.0,73.0,28.11,2024-03-26T04:01:32Z
864,04:07:41,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,32.0,37.0,19.0,73.0,28.11,2024-03-26T04:07:41Z
865,04:13:50,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,32.0,37.0,20.0,73.0,28.11,2024-03-26T04:13:50Z
866,04:20:00,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,36.0,19.0,73.0,28.25,2024-03-26T04:20:00Z
867,04:26:09,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,37.0,19.0,73.0,28.11,2024-03-26T04:26:09Z
868,04:32:17,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,35.0,19.0,73.0,28.11,2024-03-26T04:32:17Z
869,04:38:30,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,32.0,37.0,19.0,73.0,28.11,2024-03-26T04:38:30Z
870,04:44:39,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,36.0,19.0,73.0,28.11,2024-03-26T04:44:39Z
871,04:50:48,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,30.0,34.0,19.0,73.0,28.11,2024-03-26T04:50:48Z
872,04:56:58,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,35.0,19.0,73.0,28.11,2024-03-26T04:56:58Z
873,05:03:09,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,31.0,35.0,19.0,73.0,28.25,2024-03-26T05:03:09Z
874,05:09:18,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,30.0,34.0,19.0,73.0,28.11,2024-03-26T05:09:18Z
875,05:15:27,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,30.0,34.0,18.0,73.0,28.11,2024-03-26T05:15:27Z
876,05:21:36,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,29.0,33.0,18.0,73.0,28.25,2024-03-26T05:21:36Z
877,05:27:46,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,29.0,33.0,18.0,73.0,28.11,2024-03-26T05:27:46Z
878,05:33:56,Air_55,AirBox,kaohsiung,2024-03-26,08BEAC0AB0F6,2.0,1.0,22.720076847712,120.28870222386,9.0,Air_55,29.0,33.0,18.0,73.0,28.25,2024-03-26T05:33:56Z
