index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
855,05:58:46,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,48.0,23.0,100.0,29.5,2024-03-26T05:58:46Z
856,06:04:58,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,48.0,22.0,100.0,29.61,2024-03-26T06:04:58Z
857,06:11:11,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,46.0,22.0,100.0,29.86,2024-03-26T06:11:11Z
858,06:17:19,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,46.0,22.0,100.0,30.0,2024-03-26T06:17:19Z
859,06:23:31,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,45.0,22.0,100.0,30.25,2024-03-26T06:23:31Z
860,06:29:42,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,44.0,21.0,100.0,30.36,2024-03-26T06:29:42Z
861,06:35:54,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,44.0,21.0,100.0,30.11,2024-03-26T06:35:54Z
862,06:42:05,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,42.0,20.0,100.0,30.0,2024-03-26T06:42:05Z
863,06:48:14,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,20.0,100.0,30.0,2024-03-26T06:48:14Z
864,06:54:26,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,38.0,19.0,100.0,29.61,2024-03-26T06:54:26Z
865,07:00:35,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,19.0,100.0,29.61,2024-03-26T07:00:35Z
866,07:06:44,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,18.0,100.0,30.0,2024-03-26T07:06:44Z
867,07:12:54,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,17.0,100.0,29.75,2024-03-26T07:12:54Z
868,07:19:04,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,18.0,100.0,29.61,2024-03-26T07:19:04Z
869,07:25:11,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,31.0,17.0,100.0,29.36,2024-03-26T07:25:11Z
870,07:31:19,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,31.0,17.0,100.0,29.25,2024-03-26T07:31:19Z
871,07:37:28,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,31.0,17.0,100.0,29.11,2024-03-26T07:37:28Z
872,07:43:38,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,16.0,100.0,29.0,2024-03-26T07:43:38Z
873,07:49:47,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,16.0,100.0,29.11,2024-03-26T07:49:47Z
874,07:55:57,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,16.0,100.0,29.0,2024-03-26T07:55:57Z
875,08:02:05,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,17.0,100.0,28.86,2024-03-26T08:02:05Z
876,08:08:14,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,16.0,100.0,28.61,2024-03-26T08:08:14Z
877,08:14:23,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,32.0,18.0,100.0,28.61,2024-03-26T08:14:23Z
878,08:20:34,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,16.0,100.0,28.0,2024-03-26T08:20:34Z
879,08:26:44,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,16.0,100.0,27.5,2024-03-26T08:26:44Z
880,08:32:54,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,17.0,100.0,27.5,2024-03-26T08:32:54Z
881,08:39:02,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,17.0,100.0,27.12,2024-03-26T08:39:02Z
882,08:45:12,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,31.0,18.0,100.0,26.62,2024-03-26T08:45:12Z
883,08:51:22,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,30.0,17.0,100.0,26.25,2024-03-26T08:51:22Z
884,08:57:35,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,48.0,26.0,100.0,26.0,2024-03-26T08:57:35Z
885,09:03:49,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,36.0,20.0,100.0,25.62,2024-03-26T09:03:49Z
886,09:09:58,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,17.0,100.0,25.37,2024-03-26T09:09:58Z
887,09:16:05,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,16.0,100.0,25.12,2024-03-26T09:16:05Z
888,09:22:15,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,16.0,100.0,25.0,2024-03-26T09:22:15Z
889,09:28:24,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,29.0,16.0,100.0,24.87,2024-03-26T09:28:24Z
890,09:34:34,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,31.0,18.0,100.0,24.75,2024-03-26T09:34:34Z
891,09:40:46,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,42.0,23.0,100.0,24.5,2024-03-26T09:40:46Z
892,09:46:58,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,47.0,25.0,100.0,24.37,2024-03-26T09:46:58Z
893,09:53:08,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,34.0,19.0,100.0,24.25,2024-03-26T09:53:08Z
894,09:59:19,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,28.0,32.0,18.0,100.0,24.0,2024-03-26T09:59:19Z
895,10:05:28,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,15.0,100.0,23.87,2024-03-26T10:05:28Z
896,10:11:38,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,16.0,100.0,23.75,2024-03-26T10:11:38Z
897,10:17:45,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,15.0,100.0,23.62,2024-03-26T10:17:45Z
898,10:23:53,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,25.0,14.0,100.0,23.5,2024-03-26T10:23:53Z
899,10:30:01,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,15.0,100.0,23.5,2024-03-26T10:30:01Z
900,10:36:10,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,19.0,100.0,23.37,2024-03-26T10:36:10Z
901,10:42:20,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,20.0,100.0,23.37,2024-03-26T10:42:20Z
902,10:48:31,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,21.0,100.0,23.12,2024-03-26T10:48:31Z
903,10:54:44,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,38.0,21.0,100.0,23.0,2024-03-26T10:54:44Z
904,11:00:54,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,39.0,21.0,100.0,22.75,2024-03-26T11:00:54Z
905,11:07:01,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,30.0,17.0,100.0,22.75,2024-03-26T11:07:01Z
906,11:13:10,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,27.0,16.0,100.0,22.75,2024-03-26T11:13:10Z
907,11:19:19,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,16.0,100.0,22.75,2024-03-26T11:19:19Z
908,11:25:31,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,34.0,19.0,100.0,22.62,2024-03-26T11:25:31Z
909,11:31:47,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,57.0,70.0,35.0,100.0,22.62,2024-03-26T11:31:47Z
910,11:38:00,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,44.0,21.0,100.0,22.62,2024-03-26T11:38:00Z
911,11:44:10,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,26.0,14.0,100.0,22.37,2024-03-26T11:44:10Z
912,11:50:18,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,16.0,100.0,22.37,2024-03-26T11:50:18Z
913,11:56:27,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,17.0,100.0,22.37,2024-03-26T11:56:27Z
914,12:02:36,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,16.0,100.0,22.25,2024-03-26T12:02:36Z
915,12:08:46,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,16.0,100.0,22.37,2024-03-26T12:08:46Z
916,12:14:54,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,28.0,16.0,100.0,22.25,2024-03-26T12:14:54Z
917,12:21:03,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,39.0,24.0,100.0,22.12,2024-03-26T12:21:03Z
918,12:27:14,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,31.0,36.0,22.0,100.0,22.25,2024-03-26T12:27:14Z
919,12:33:22,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,37.0,43.0,27.0,100.0,22.37,2024-03-26T12:33:22Z
920,12:39:30,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,33.0,37.0,24.0,100.0,22.62,2024-03-26T12:39:30Z
921,12:45:39,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,18.0,100.0,22.87,2024-03-26T12:45:39Z
922,12:51:50,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,15.0,100.0,23.12,2024-03-26T12:51:50Z
923,12:58:00,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,26.0,15.0,100.0,23.12,2024-03-26T12:58:00Z
924,13:04:09,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,24.0,27.0,15.0,100.0,23.25,2024-03-26T13:04:09Z
925,13:10:17,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,26.0,15.0,100.0,23.37,2024-03-26T13:10:17Z
926,13:16:26,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,24.0,13.0,100.0,23.5,2024-03-26T13:16:26Z
927,13:22:35,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,23.0,13.0,100.0,23.62,2024-03-26T13:22:35Z
928,13:28:42,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,24.0,14.0,100.0,23.62,2024-03-26T13:28:42Z
929,13:34:49,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,26.0,15.0,100.0,23.62,2024-03-26T13:34:49Z
930,13:41:00,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,28.0,15.0,100.0,23.5,2024-03-26T13:41:00Z
931,13:47:11,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,23.0,12.0,100.0,23.0,2024-03-26T13:47:11Z
932,13:53:20,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,20.0,11.0,100.0,22.62,2024-03-26T13:53:20Z
933,13:59:30,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,24.0,14.0,100.0,22.62,2024-03-26T13:59:30Z
934,14:05:39,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,18.0,100.0,22.62,2024-03-26T14:05:39Z
935,14:11:54,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,50.0,23.0,100.0,22.5,2024-03-26T14:11:54Z
936,14:18:05,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,36.0,17.0,100.0,22.75,2024-03-26T14:18:05Z
937,14:24:14,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,27.0,15.0,100.0,22.62,2024-03-26T14:24:14Z
938,14:30:23,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,30.0,33.0,21.0,100.0,22.5,2024-03-26T14:30:23Z
939,14:36:30,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,42.0,26.0,100.0,22.75,2024-03-26T14:36:30Z
940,14:42:39,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,32.0,36.0,23.0,100.0,22.62,2024-03-26T14:42:39Z
941,14:48:46,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,41.0,49.0,32.0,100.0,22.5,2024-03-26T14:48:46Z
942,14:54:58,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,40.0,25.0,100.0,22.12,2024-03-26T14:54:58Z
943,15:01:12,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,46.0,29.0,100.0,22.0,2024-03-26T15:01:12Z
944,15:07:26,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,46.0,28.0,100.0,21.75,2024-03-26T15:07:26Z
945,15:13:42,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,46.0,28.0,100.0,21.5,2024-03-26T15:13:42Z
946,15:20:01,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,35.0,40.0,25.0,100.0,21.62,2024-03-26T15:20:01Z
947,15:26:20,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,34.0,39.0,24.0,100.0,21.37,2024-03-26T15:26:20Z
948,15:32:40,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,42.0,26.0,100.0,21.25,2024-03-26T15:32:40Z
949,15:39:00,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,45.0,27.0,100.0,21.25,2024-03-26T15:39:00Z
950,15:45:21,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,42.0,26.0,100.0,21.12,2024-03-26T15:45:21Z
951,15:51:43,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,36.0,42.0,26.0,100.0,21.12,2024-03-26T15:51:43Z
952,15:58:05,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,38.0,44.0,27.0,100.0,21.12,2024-03-26T15:58:05Z
953,16:04:26,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,40.0,47.0,29.0,100.0,21.0,2024-03-26T16:04:26Z
954,16:10:46,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,42.0,49.0,33.0,100.0,20.75,2024-03-26T16:10:46Z
955,16:16:54,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,20.87,2024-03-26T16:16:54Z
956,16:23:03,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,16.0,17.0,9.0,100.0,20.75,2024-03-26T16:23:03Z
957,16:29:11,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,15.0,16.0,10.0,100.0,20.62,2024-03-26T16:29:11Z
958,16:35:18,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,19.0,10.0,100.0,20.75,2024-03-26T16:35:18Z
959,16:41:26,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,11.0,100.0,20.75,2024-03-26T16:41:26Z
960,16:47:32,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,20.62,2024-03-26T16:47:32Z
961,16:53:40,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,20.62,2024-03-26T16:53:40Z
962,16:59:46,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,20.62,2024-03-26T16:59:46Z
963,17:05:52,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,11.0,100.0,20.37,2024-03-26T17:05:52Z
964,17:12:04,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,35.0,19.0,100.0,20.25,2024-03-26T17:12:04Z
965,17:18:20,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,39.0,49.0,23.0,100.0,20.37,2024-03-26T17:18:20Z
966,17:24:30,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,33.0,16.0,100.0,20.25,2024-03-26T17:24:30Z
967,17:30:39,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,21.0,24.0,12.0,100.0,20.25,2024-03-26T17:30:39Z
968,17:36:49,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,22.0,11.0,100.0,20.25,2024-03-26T17:36:49Z
969,17:42:56,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,19.0,20.0,11.0,100.0,20.12,2024-03-26T17:42:56Z
970,17:49:06,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,22.0,11.0,100.0,20.0,2024-03-26T17:49:06Z
971,17:55:14,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,11.0,100.0,20.0,2024-03-26T17:55:14Z
972,18:01:23,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,11.0,100.0,19.87,2024-03-26T18:01:23Z
973,18:07:30,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,11.0,100.0,19.75,2024-03-26T18:07:30Z
974,18:13:41,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,25.0,28.0,15.0,100.0,19.37,2024-03-26T18:13:41Z
975,18:19:51,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,26.0,30.0,15.0,100.0,19.37,2024-03-26T18:19:51Z
976,18:25:58,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,25.0,13.0,100.0,19.62,2024-03-26T18:25:58Z
977,18:32:04,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,11.0,100.0,19.87,2024-03-26T18:32:04Z
978,18:38:14,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,20.0,21.0,11.0,100.0,19.87,2024-03-26T18:38:14Z
979,18:44:22,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,19.0,10.0,100.0,19.87,2024-03-26T18:44:22Z
980,18:50:30,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,18.0,20.0,10.0,100.0,19.75,2024-03-26T18:50:30Z
981,18:56:38,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,17.0,18.0,10.0,100.0,19.5,2024-03-26T18:56:38Z
982,19:02:46,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,22.0,24.0,14.0,100.0,19.5,2024-03-26T19:02:46Z
983,19:08:56,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,27.0,29.0,16.0,100.0,19.37,2024-03-26T19:08:56Z
984,19:15:05,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,29.0,34.0,17.0,100.0,19.37,2024-03-26T19:15:05Z
985,19:21:13,福興路67-1,AirBox,taichuang,2024-03-26,08BEAC0AB030,2.0,1.0,24.307258,120.715429,9.0,福興路67-1,23.0,25.0,13.0,100.0,19.25,2024-03-26T19:21:13Z
