index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
864,05:34:02,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,33.0,20.0,100.0,30.0,2024-03-26T05:34:02Z
865,05:40:10,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,33.0,20.0,100.0,30.11,2024-03-26T05:40:10Z
866,05:46:17,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,33.0,20.0,100.0,30.36,2024-03-26T05:46:17Z
867,05:52:27,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,35.0,20.0,100.0,30.25,2024-03-26T05:52:27Z
868,05:58:36,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,34.0,21.0,100.0,30.36,2024-03-26T05:58:36Z
869,06:04:44,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,33.0,20.0,100.0,30.5,2024-03-26T06:04:44Z
870,06:10:52,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,32.0,20.0,100.0,30.5,2024-03-26T06:10:52Z
871,06:17:01,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,36.0,21.0,100.0,30.25,2024-03-26T06:17:01Z
872,06:23:10,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,21.0,100.0,30.25,2024-03-26T06:23:10Z
873,06:29:20,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,21.0,100.0,30.25,2024-03-26T06:29:20Z
874,06:35:29,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,30.11,2024-03-26T06:35:29Z
875,06:41:40,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,30.11,2024-03-26T06:41:40Z
876,06:47:47,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,30.25,2024-03-26T06:47:47Z
877,06:53:58,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,30.25,2024-03-26T06:53:58Z
878,07:00:09,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,30.11,2024-03-26T07:00:09Z
879,07:06:19,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,30.11,2024-03-26T07:06:19Z
880,07:12:26,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,30.0,2024-03-26T07:12:26Z
881,07:18:35,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,21.0,100.0,30.0,2024-03-26T07:18:35Z
882,07:24:45,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,35.0,21.0,100.0,29.86,2024-03-26T07:24:45Z
883,07:30:56,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,21.0,100.0,29.86,2024-03-26T07:30:56Z
884,07:37:06,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,21.0,100.0,30.0,2024-03-26T07:37:06Z
885,07:43:16,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,21.0,100.0,29.86,2024-03-26T07:43:16Z
886,07:49:27,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,29.86,2024-03-26T07:49:27Z
887,07:55:39,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,40.0,22.0,100.0,30.0,2024-03-26T07:55:39Z
888,08:01:51,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,38.0,22.0,100.0,29.86,2024-03-26T08:01:51Z
889,08:08:01,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,21.0,100.0,29.86,2024-03-26T08:08:01Z
890,08:14:09,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,35.0,21.0,100.0,29.86,2024-03-26T08:14:09Z
891,08:20:19,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,35.0,21.0,100.0,29.75,2024-03-26T08:20:19Z
892,08:26:31,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,29.36,2024-03-26T08:26:31Z
893,08:32:43,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,21.0,100.0,29.36,2024-03-26T08:32:43Z
894,08:38:52,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,36.0,41.0,23.0,100.0,29.5,2024-03-26T08:38:52Z
895,08:45:02,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,23.0,100.0,29.36,2024-03-26T08:45:02Z
896,08:51:13,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,29.36,2024-03-26T08:51:13Z
897,08:57:24,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,29.36,2024-03-26T08:57:24Z
898,09:03:33,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,29.25,2024-03-26T09:03:33Z
899,09:09:44,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,22.0,100.0,28.86,2024-03-26T09:09:44Z
900,09:15:54,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,28.75,2024-03-26T09:15:54Z
901,09:22:05,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,36.0,43.0,23.0,100.0,28.75,2024-03-26T09:22:05Z
902,09:28:15,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,36.0,42.0,23.0,100.0,28.75,2024-03-26T09:28:15Z
903,09:34:25,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,36.0,43.0,23.0,100.0,28.61,2024-03-26T09:34:25Z
904,09:40:36,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,42.0,22.0,100.0,28.5,2024-03-26T09:40:36Z
905,09:46:49,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,22.0,100.0,28.36,2024-03-26T09:46:49Z
906,09:52:59,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,22.0,100.0,28.25,2024-03-26T09:52:59Z
907,09:59:08,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,22.0,100.0,28.25,2024-03-26T09:59:08Z
908,10:05:19,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,22.0,100.0,28.25,2024-03-26T10:05:19Z
909,10:11:29,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,28.11,2024-03-26T10:11:29Z
910,10:17:38,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,36.0,21.0,100.0,28.25,2024-03-26T10:17:38Z
911,10:23:49,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,36.0,21.0,100.0,28.5,2024-03-26T10:23:49Z
912,10:29:59,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,36.0,21.0,100.0,28.5,2024-03-26T10:29:59Z
913,10:36:09,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,37.0,21.0,100.0,28.61,2024-03-26T10:36:09Z
914,10:42:17,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,21.0,100.0,28.5,2024-03-26T10:42:17Z
915,10:48:29,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,28.25,2024-03-26T10:48:29Z
916,10:54:40,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,39.0,22.0,100.0,28.11,2024-03-26T10:54:40Z
917,11:00:48,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,21.0,100.0,28.11,2024-03-26T11:00:48Z
918,11:06:59,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,21.0,100.0,27.87,2024-03-26T11:06:59Z
919,11:13:10,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,27.75,2024-03-26T11:13:10Z
920,11:19:23,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,21.0,100.0,27.75,2024-03-26T11:19:23Z
921,11:25:34,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,23.0,100.0,27.87,2024-03-26T11:25:34Z
922,11:31:47,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,27.87,2024-03-26T11:31:47Z
923,11:37:59,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,27.75,2024-03-26T11:37:59Z
924,11:44:12,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,27.5,2024-03-26T11:44:12Z
925,11:50:21,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,21.0,100.0,27.5,2024-03-26T11:50:21Z
926,11:56:32,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,37.0,21.0,100.0,27.62,2024-03-26T11:56:32Z
927,12:02:42,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,27.62,2024-03-26T12:02:42Z
928,12:08:55,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,27.5,2024-03-26T12:08:55Z
929,12:15:06,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,27.5,2024-03-26T12:15:06Z
930,12:21:15,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,21.0,100.0,27.5,2024-03-26T12:21:15Z
931,12:27:25,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,27.5,2024-03-26T12:27:25Z
932,12:33:36,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,39.0,22.0,100.0,27.5,2024-03-26T12:33:36Z
933,12:39:47,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,22.0,100.0,27.12,2024-03-26T12:39:47Z
934,12:45:56,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,36.0,43.0,23.0,100.0,26.62,2024-03-26T12:45:56Z
935,12:52:07,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,36.0,42.0,23.0,100.0,26.62,2024-03-26T12:52:07Z
936,12:58:20,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,36.0,43.0,23.0,100.0,27.0,2024-03-26T12:58:20Z
937,13:04:33,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,23.0,100.0,27.0,2024-03-26T13:04:33Z
938,13:10:45,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,26.87,2024-03-26T13:10:45Z
939,13:16:51,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,38.0,22.0,100.0,27.0,2024-03-26T13:16:51Z
940,13:23:04,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,23.0,100.0,27.0,2024-03-26T13:23:04Z
941,13:29:14,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,40.0,23.0,100.0,26.75,2024-03-26T13:29:14Z
942,13:35:23,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,23.0,100.0,26.62,2024-03-26T13:35:23Z
943,13:41:33,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,36.0,42.0,24.0,100.0,26.5,2024-03-26T13:41:33Z
944,13:47:44,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,42.0,23.0,100.0,26.62,2024-03-26T13:47:44Z
945,13:53:58,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,40.0,23.0,100.0,26.5,2024-03-26T13:53:58Z
946,14:00:08,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,23.0,100.0,26.37,2024-03-26T14:00:08Z
947,14:06:18,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,23.0,100.0,26.37,2024-03-26T14:06:18Z
948,14:12:27,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,41.0,23.0,100.0,26.5,2024-03-26T14:12:27Z
949,14:18:36,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,42.0,23.0,100.0,26.37,2024-03-26T14:18:36Z
950,14:24:47,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,23.0,100.0,26.25,2024-03-26T14:24:47Z
951,14:31:00,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,26.12,2024-03-26T14:31:00Z
952,14:37:09,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,26.12,2024-03-26T14:37:09Z
953,14:43:20,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,26.12,2024-03-26T14:43:20Z
954,14:49:29,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,26.25,2024-03-26T14:49:29Z
955,14:55:38,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,26.0,2024-03-26T14:55:38Z
956,15:01:50,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,25.87,2024-03-26T15:01:50Z
957,15:08:00,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,26.0,2024-03-26T15:08:00Z
958,15:14:12,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,26.25,2024-03-26T15:14:12Z
959,15:20:21,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,26.37,2024-03-26T15:20:21Z
960,15:26:30,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,26.37,2024-03-26T15:26:30Z
961,15:32:40,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,38.0,22.0,100.0,26.37,2024-03-26T15:32:40Z
962,15:38:49,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,26.12,2024-03-26T15:38:49Z
963,15:44:56,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,38.0,22.0,100.0,26.12,2024-03-26T15:44:56Z
964,15:51:07,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,35.0,40.0,23.0,100.0,26.0,2024-03-26T15:51:07Z
965,15:57:18,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,40.0,22.0,100.0,26.12,2024-03-26T15:57:18Z
966,16:03:27,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,26.12,2024-03-26T16:03:27Z
967,16:09:37,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,38.0,22.0,100.0,26.12,2024-03-26T16:09:37Z
968,16:15:48,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,33.0,37.0,22.0,100.0,26.12,2024-03-26T16:15:48Z
969,16:21:58,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,36.0,22.0,100.0,26.12,2024-03-26T16:21:58Z
970,16:28:07,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,35.0,21.0,100.0,26.12,2024-03-26T16:28:07Z
971,16:34:19,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,25.87,2024-03-26T16:34:19Z
972,16:40:29,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,25.5,2024-03-26T16:40:29Z
973,16:46:40,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,34.0,39.0,22.0,100.0,25.5,2024-03-26T16:46:40Z
974,16:52:53,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,32.0,35.0,21.0,100.0,25.12,2024-03-26T16:52:53Z
975,16:59:03,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,34.0,20.0,100.0,25.0,2024-03-26T16:59:03Z
976,17:05:14,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,34.0,20.0,100.0,24.87,2024-03-26T17:05:14Z
977,17:11:22,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,30.0,32.0,19.0,100.0,24.87,2024-03-26T17:11:22Z
978,17:17:34,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,31.0,33.0,20.0,100.0,24.87,2024-03-26T17:17:34Z
979,17:23:41,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,29.0,31.0,19.0,100.0,24.87,2024-03-26T17:23:41Z
980,17:29:49,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,28.0,30.0,19.0,100.0,24.87,2024-03-26T17:29:49Z
981,17:35:57,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,17.0,100.0,24.87,2024-03-26T17:35:57Z
982,17:42:06,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,17.0,100.0,25.0,2024-03-26T17:42:06Z
983,17:48:14,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,17.0,100.0,24.87,2024-03-26T17:48:14Z
984,17:54:22,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,28.0,17.0,100.0,24.87,2024-03-26T17:54:22Z
985,18:00:29,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,25.0,2024-03-26T18:00:29Z
986,18:06:37,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,16.0,100.0,25.12,2024-03-26T18:06:37Z
987,18:12:47,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,26.0,16.0,100.0,24.87,2024-03-26T18:12:47Z
988,18:18:54,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,16.0,100.0,24.5,2024-03-26T18:18:54Z
989,18:25:02,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,23.0,24.0,15.0,100.0,24.37,2024-03-26T18:25:02Z
990,18:31:13,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,24.0,25.0,17.0,100.0,24.5,2024-03-26T18:31:13Z
991,18:37:21,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,24.25,2024-03-26T18:37:21Z
992,18:43:28,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,26.0,27.0,18.0,100.0,24.12,2024-03-26T18:43:28Z
993,18:49:37,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,25.0,25.0,16.0,100.0,24.12,2024-03-26T18:49:37Z
994,18:55:46,日光行舘第二期,AirBox,tainan,2024-03-26,74DA38EBF740,2.0,1.0,23.01,120.222,9.0,日光行舘第二期,22.0,23.0,16.0,100.0,24.12,2024-03-26T18:55:46Z
