index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
780,04:15:58,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,39.0,22.0,66.0,29.61,2024-03-25T04:15:58Z
781,04:22:09,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,36.0,21.0,67.0,29.75,2024-03-25T04:22:09Z
782,04:28:17,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,36.0,21.0,67.0,29.86,2024-03-25T04:28:17Z
783,04:34:27,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,35.0,21.0,67.0,29.61,2024-03-25T04:34:27Z
784,04:40:38,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,32.0,36.0,20.0,67.0,29.75,2024-03-25T04:40:38Z
785,04:46:46,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,35.0,20.0,67.0,29.86,2024-03-25T04:46:46Z
786,04:52:54,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,31.0,36.0,21.0,65.0,30.0,2024-03-25T04:52:54Z
787,04:59:03,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,30.0,34.0,19.0,66.0,30.0,2024-03-25T04:59:03Z
788,05:05:13,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,29.0,32.0,18.0,66.0,30.0,2024-03-25T05:05:13Z
789,05:11:23,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,35.0,40.0,23.0,66.0,30.0,2024-03-25T05:11:23Z
790,05:17:41,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,71.0,80.0,47.0,67.0,30.11,2024-03-25T05:17:41Z
791,05:23:59,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,71.0,80.0,46.0,68.0,30.11,2024-03-25T05:23:59Z
792,05:30:22,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,101.0,113.0,65.0,68.0,30.11,2024-03-25T05:30:22Z
793,05:36:42,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,83.0,93.0,51.0,69.0,29.86,2024-03-25T05:36:42Z
794,05:43:02,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,78.0,88.0,53.0,69.0,29.86,2024-03-25T05:43:02Z
795,05:49:19,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,61.0,70.0,41.0,69.0,29.86,2024-03-25T05:49:19Z
796,05:55:36,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,50.0,58.0,34.0,70.0,29.86,2024-03-25T05:55:36Z
797,06:01:55,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,177.0,195.0,114.0,69.0,30.0,2024-03-25T06:01:55Z
798,06:08:15,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,345.0,366.0,241.0,68.0,30.11,2024-03-25T06:08:15Z
799,06:14:33,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,95.0,103.0,68.0,67.0,30.11,2024-03-25T06:14:33Z
800,06:20:47,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,47.0,52.0,33.0,68.0,30.11,2024-03-25T06:20:47Z
801,06:27:00,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,34.0,39.0,22.0,68.0,30.0,2024-03-25T06:27:00Z
802,06:33:09,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,14.0,68.0,30.0,2024-03-25T06:33:09Z
803,06:39:19,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,22.0,12.0,68.0,29.86,2024-03-25T06:39:19Z
804,06:45:28,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,13.0,68.0,29.75,2024-03-25T06:45:28Z
805,06:51:35,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,67.0,29.61,2024-03-25T06:51:35Z
806,06:57:42,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,16.0,8.0,67.0,29.5,2024-03-25T06:57:42Z
807,07:03:50,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,68.0,29.36,2024-03-25T07:03:50Z
808,07:09:57,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,16.0,9.0,69.0,29.36,2024-03-25T07:09:57Z
809,07:16:05,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,8.0,69.0,29.11,2024-03-25T07:16:05Z
810,07:22:12,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,17.0,8.0,69.0,29.25,2024-03-25T07:22:12Z
811,07:28:20,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,10.0,69.0,29.25,2024-03-25T07:28:20Z
812,07:34:28,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,9.0,68.0,29.11,2024-03-25T07:34:28Z
813,07:40:34,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,17.0,9.0,69.0,29.11,2024-03-25T07:40:34Z
814,07:46:42,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,16.0,8.0,68.0,29.11,2024-03-25T07:46:42Z
815,07:52:49,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,7.0,68.0,29.0,2024-03-25T07:52:49Z
816,07:58:55,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,16.0,9.0,69.0,28.86,2024-03-25T07:58:55Z
817,08:05:02,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,69.0,28.86,2024-03-25T08:05:02Z
818,08:11:09,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,12.0,14.0,7.0,69.0,28.86,2024-03-25T08:11:09Z
819,08:17:16,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,7.0,69.0,28.61,2024-03-25T08:17:16Z
820,08:23:22,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,7.0,71.0,28.61,2024-03-25T08:23:22Z
821,08:29:31,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,14.0,17.0,8.0,71.0,28.5,2024-03-25T08:29:31Z
822,08:35:36,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,18.0,10.0,71.0,28.5,2024-03-25T08:35:36Z
823,08:41:42,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,13.0,15.0,8.0,72.0,28.36,2024-03-25T08:41:42Z
824,08:47:49,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,72.0,28.36,2024-03-25T08:47:49Z
825,08:53:56,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,22.0,11.0,72.0,28.25,2024-03-25T08:53:56Z
826,09:00:04,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,73.0,28.11,2024-03-25T09:00:04Z
827,09:06:10,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,21.0,11.0,73.0,28.0,2024-03-25T09:06:10Z
828,09:12:18,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,19.0,11.0,74.0,28.0,2024-03-25T09:12:18Z
829,09:18:24,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,74.0,28.0,2024-03-25T09:18:24Z
830,09:24:31,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,10.0,74.0,28.0,2024-03-25T09:24:31Z
831,09:30:38,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,74.0,28.0,2024-03-25T09:30:38Z
832,09:36:47,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,22.0,11.0,74.0,28.11,2024-03-25T09:36:47Z
833,09:42:54,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,74.0,28.0,2024-03-25T09:42:54Z
834,09:49:04,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,11.0,74.0,28.0,2024-03-25T09:49:04Z
835,09:55:12,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,75.0,28.0,2024-03-25T09:55:12Z
836,10:01:21,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,75.0,27.87,2024-03-25T10:01:21Z
837,10:07:33,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,12.0,76.0,27.87,2024-03-25T10:07:33Z
838,10:13:41,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,10.0,76.0,27.87,2024-03-25T10:13:41Z
839,10:19:49,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,76.0,27.75,2024-03-25T10:19:49Z
840,10:25:56,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,18.0,10.0,77.0,27.62,2024-03-25T10:25:56Z
841,10:32:03,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,77.0,27.62,2024-03-25T10:32:03Z
842,10:38:13,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,23.0,26.0,13.0,76.0,27.75,2024-03-25T10:38:13Z
843,10:44:21,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,25.0,13.0,76.0,27.75,2024-03-25T10:44:21Z
844,10:50:29,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,76.0,27.75,2024-03-25T10:50:29Z
845,10:56:38,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,12.0,76.0,27.75,2024-03-25T10:56:38Z
846,11:02:47,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,77.0,27.62,2024-03-25T11:02:47Z
847,11:08:56,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,20.0,10.0,77.0,27.62,2024-03-25T11:08:56Z
848,11:15:06,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,12.0,77.0,27.62,2024-03-25T11:15:06Z
849,11:21:14,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,10.0,77.0,27.5,2024-03-25T11:21:14Z
850,11:27:22,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,77.0,27.5,2024-03-25T11:27:22Z
851,11:33:30,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,78.0,27.5,2024-03-25T11:33:30Z
852,11:39:38,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,19.0,10.0,77.0,27.5,2024-03-25T11:39:38Z
853,11:45:47,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,11.0,77.0,27.5,2024-03-25T11:45:47Z
854,11:51:55,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,10.0,77.0,27.5,2024-03-25T11:51:55Z
855,11:58:03,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,12.0,77.0,27.5,2024-03-25T11:58:03Z
856,12:04:14,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,12.0,77.0,27.5,2024-03-25T12:04:14Z
857,12:10:21,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,22.0,11.0,77.0,27.5,2024-03-25T12:10:21Z
858,12:16:29,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,21.0,10.0,77.0,27.5,2024-03-25T12:16:29Z
859,12:22:36,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,21.0,11.0,77.0,27.5,2024-03-25T12:22:36Z
860,12:28:46,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,22.0,12.0,77.0,27.37,2024-03-25T12:28:46Z
861,12:34:54,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,77.0,27.37,2024-03-25T12:34:54Z
862,12:41:01,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,10.0,77.0,27.37,2024-03-25T12:41:01Z
863,12:47:09,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,11.0,77.0,27.37,2024-03-25T12:47:09Z
864,12:53:18,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,21.0,11.0,77.0,27.5,2024-03-25T12:53:18Z
865,12:59:24,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,12.0,77.0,27.5,2024-03-25T12:59:24Z
866,13:05:34,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,23.0,12.0,77.0,27.5,2024-03-25T13:05:34Z
867,13:11:45,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,11.0,77.0,27.5,2024-03-25T13:11:45Z
868,13:17:52,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,20.0,22.0,12.0,77.0,27.5,2024-03-25T13:17:52Z
869,13:23:59,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,10.0,77.0,27.37,2024-03-25T13:23:59Z
870,13:30:08,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,19.0,10.0,77.0,27.37,2024-03-25T13:30:08Z
871,13:36:15,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,77.0,27.37,2024-03-25T13:36:15Z
872,13:42:25,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,77.0,27.37,2024-03-25T13:42:25Z
873,13:48:32,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,10.0,77.0,27.37,2024-03-25T13:48:32Z
874,13:54:40,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,10.0,78.0,27.37,2024-03-25T13:54:40Z
875,14:00:46,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,10.0,78.0,27.25,2024-03-25T14:00:46Z
876,14:06:54,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,78.0,27.37,2024-03-25T14:06:54Z
877,14:13:11,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,20.0,10.0,78.0,27.37,2024-03-25T14:13:11Z
878,14:19:19,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,18.0,21.0,11.0,78.0,27.37,2024-03-25T14:19:19Z
879,14:25:28,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,78.0,27.37,2024-03-25T14:25:28Z
880,14:31:38,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,21.0,11.0,78.0,27.37,2024-03-25T14:31:38Z
881,14:37:46,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,18.0,10.0,78.0,27.25,2024-03-25T14:37:46Z
882,14:43:53,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,10.0,78.0,27.25,2024-03-25T14:43:53Z
883,14:50:02,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,78.0,27.25,2024-03-25T14:50:02Z
884,14:56:11,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,9.0,78.0,27.25,2024-03-25T14:56:11Z
885,15:02:19,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,9.0,78.0,27.12,2024-03-25T15:02:19Z
886,15:08:28,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,9.0,78.0,27.12,2024-03-25T15:08:28Z
887,15:14:40,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,20.0,11.0,78.0,27.12,2024-03-25T15:14:40Z
888,15:20:48,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,78.0,27.12,2024-03-25T15:20:48Z
889,15:26:56,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,77.0,27.12,2024-03-25T15:26:56Z
890,15:33:02,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,9.0,77.0,27.12,2024-03-25T15:33:02Z
891,15:39:10,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,9.0,78.0,27.12,2024-03-25T15:39:10Z
892,15:45:17,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,18.0,9.0,78.0,27.0,2024-03-25T15:45:17Z
893,15:51:25,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,16.0,17.0,9.0,78.0,27.0,2024-03-25T15:51:25Z
894,15:57:30,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,15.0,17.0,10.0,78.0,27.0,2024-03-25T15:57:30Z
895,16:03:40,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,77.0,27.0,2024-03-25T16:03:40Z
896,16:09:49,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,77.0,27.12,2024-03-25T16:09:49Z
897,16:15:56,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,17.0,19.0,10.0,77.0,27.12,2024-03-25T16:15:56Z
898,16:22:04,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,19.0,20.0,10.0,77.0,27.12,2024-03-25T16:22:04Z
899,16:28:13,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,21.0,22.0,11.0,77.0,27.12,2024-03-25T16:28:13Z
900,16:34:21,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,24.0,13.0,78.0,27.12,2024-03-25T16:34:21Z
901,16:40:28,頭張路二段76-4,AirBox,taichuang,2024-03-25,08BEAC0AB7B4,2.0,1.0,24.193933,120.696073,9.0,頭張路二段76-4,22.0,25.0,13.0,78.0,27.0,2024-03-25T16:40:28Z
