index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
884,09:54:07,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,62.0,27.12,2024-03-25T09:54:07Z
885,10:00:12,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,62.0,27.25,2024-03-25T10:00:12Z
886,10:06:16,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,4.0,62.0,27.25,2024-03-25T10:06:16Z
887,10:12:21,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,62.0,27.25,2024-03-25T10:12:21Z
888,10:18:26,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,62.0,27.37,2024-03-25T10:18:26Z
889,10:24:31,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,27.25,2024-03-25T10:24:31Z
890,10:30:37,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,27.25,2024-03-25T10:30:37Z
891,10:36:41,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,27.25,2024-03-25T10:36:41Z
892,10:42:46,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,27.25,2024-03-25T10:42:46Z
893,10:48:51,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,27.25,2024-03-25T10:48:51Z
894,10:54:56,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,27.25,2024-03-25T10:54:56Z
895,11:01:02,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,62.0,27.25,2024-03-25T11:01:02Z
896,11:07:08,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.25,2024-03-25T11:07:08Z
897,11:13:13,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,62.0,27.25,2024-03-25T11:13:13Z
898,11:19:18,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.25,2024-03-25T11:19:18Z
899,11:25:24,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.25,2024-03-25T11:25:24Z
900,11:31:29,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.25,2024-03-25T11:31:29Z
901,11:37:35,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.25,2024-03-25T11:37:35Z
902,11:43:40,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,61.0,27.12,2024-03-25T11:43:40Z
903,11:49:46,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.12,2024-03-25T11:49:46Z
904,11:55:50,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,61.0,27.12,2024-03-25T11:55:50Z
905,12:01:55,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.12,2024-03-25T12:01:55Z
906,12:08:01,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.12,2024-03-25T12:08:01Z
907,12:14:06,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.12,2024-03-25T12:14:06Z
908,12:20:10,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,5.0,6.0,4.0,61.0,27.12,2024-03-25T12:20:10Z
909,12:26:16,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.12,2024-03-25T12:26:16Z
910,12:32:21,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.0,2024-03-25T12:32:21Z
911,12:38:26,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,27.12,2024-03-25T12:38:26Z
912,12:44:31,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,61.0,27.0,2024-03-25T12:44:31Z
913,12:50:36,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,4.0,61.0,27.0,2024-03-25T12:50:36Z
914,12:56:42,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,5.0,61.0,27.0,2024-03-25T12:56:42Z
915,13:02:47,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,6.0,4.0,61.0,26.87,2024-03-25T13:02:47Z
916,13:08:54,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,61.0,27.0,2024-03-25T13:08:54Z
917,13:15:00,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,61.0,27.0,2024-03-25T13:15:00Z
918,13:21:05,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,61.0,27.0,2024-03-25T13:21:05Z
919,13:27:10,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,61.0,27.0,2024-03-25T13:27:10Z
920,13:33:16,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,61.0,27.0,2024-03-25T13:33:16Z
921,13:39:21,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,60.0,27.0,2024-03-25T13:39:21Z
922,13:45:26,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,7.0,60.0,26.87,2024-03-25T13:45:26Z
923,13:51:31,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,60.0,27.0,2024-03-25T13:51:31Z
924,13:57:36,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,60.0,27.0,2024-03-25T13:57:36Z
925,14:03:41,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,60.0,26.87,2024-03-25T14:03:41Z
926,14:09:47,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,60.0,27.0,2024-03-25T14:09:47Z
927,14:15:52,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,12.0,8.0,60.0,27.0,2024-03-25T14:15:52Z
928,14:21:58,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,60.0,27.0,2024-03-25T14:21:58Z
929,14:28:04,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,60.0,27.0,2024-03-25T14:28:04Z
930,14:34:09,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,11.0,8.0,60.0,27.0,2024-03-25T14:34:09Z
931,14:40:14,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,60.0,27.0,2024-03-25T14:40:14Z
932,14:46:19,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,60.0,26.87,2024-03-25T14:46:19Z
933,14:52:24,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,11.0,11.0,8.0,60.0,26.87,2024-03-25T14:52:24Z
934,14:58:29,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,60.0,27.0,2024-03-25T14:58:29Z
935,15:04:34,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,11.0,7.0,60.0,26.87,2024-03-25T15:04:34Z
936,15:10:39,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,10.0,10.0,7.0,60.0,26.87,2024-03-25T15:10:39Z
937,15:16:46,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,60.0,27.0,2024-03-25T15:16:46Z
938,15:22:52,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,10.0,7.0,60.0,27.0,2024-03-25T15:22:52Z
939,15:28:58,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,6.0,60.0,27.0,2024-03-25T15:28:58Z
940,15:35:03,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,7.0,60.0,27.0,2024-03-25T15:35:03Z
941,15:41:08,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,7.0,60.0,26.87,2024-03-25T15:41:08Z
942,15:47:13,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,60.0,26.87,2024-03-25T15:47:13Z
943,15:53:18,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,6.0,60.0,26.87,2024-03-25T15:53:18Z
944,15:59:23,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,9.0,9.0,6.0,60.0,26.87,2024-03-25T15:59:23Z
945,16:05:28,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,60.0,26.87,2024-03-25T16:05:28Z
946,16:11:34,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,60.0,26.87,2024-03-25T16:11:34Z
947,16:17:39,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,60.0,27.0,2024-03-25T16:17:39Z
948,16:23:44,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,60.0,27.0,2024-03-25T16:23:44Z
949,16:29:50,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,60.0,27.0,2024-03-25T16:29:50Z
950,16:35:55,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,27.0,2024-03-25T16:35:55Z
951,16:42:00,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,60.0,26.87,2024-03-25T16:42:00Z
952,16:48:05,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,27.0,2024-03-25T16:48:05Z
953,16:54:11,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,27.0,2024-03-25T16:54:11Z
954,17:00:17,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T17:00:17Z
955,17:06:21,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T17:06:21Z
956,17:12:27,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T17:12:27Z
957,17:18:32,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T17:18:32Z
958,17:24:37,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T17:24:37Z
959,17:30:42,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T17:30:42Z
960,17:36:49,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T17:36:49Z
961,17:42:54,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T17:42:54Z
962,17:49:00,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T17:49:00Z
963,17:55:10,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T17:55:10Z
964,18:01:23,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T18:01:23Z
965,18:07:28,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T18:07:28Z
966,18:13:34,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T18:13:34Z
967,18:19:39,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,27.0,2024-03-25T18:19:39Z
968,18:25:45,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T18:25:45Z
969,18:31:50,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T18:31:50Z
970,18:37:55,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,27.0,2024-03-25T18:37:55Z
971,18:44:00,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T18:44:00Z
972,18:50:05,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T18:50:05Z
973,18:56:10,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T18:56:10Z
974,19:02:15,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T19:02:15Z
975,19:08:20,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T19:08:20Z
976,19:14:25,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,27.0,2024-03-25T19:14:25Z
977,19:20:33,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,27.0,2024-03-25T19:20:33Z
978,19:26:38,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T19:26:38Z
979,19:32:43,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,27.0,2024-03-25T19:32:43Z
980,19:38:48,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,27.0,2024-03-25T19:38:48Z
981,19:44:53,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T19:44:53Z
982,19:50:58,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,60.0,26.87,2024-03-25T19:50:58Z
983,19:57:03,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,60.0,26.87,2024-03-25T19:57:03Z
984,20:03:08,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T20:03:08Z
985,20:09:13,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,6.0,7.0,4.0,60.0,26.87,2024-03-25T20:09:13Z
986,20:15:18,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T20:15:18Z
987,20:21:23,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T20:21:23Z
988,20:27:28,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,27.0,2024-03-25T20:27:28Z
989,20:33:33,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,27.0,2024-03-25T20:33:33Z
990,20:39:38,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,27.0,2024-03-25T20:39:38Z
991,20:45:43,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T20:45:43Z
992,20:51:48,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,7.0,5.0,60.0,26.87,2024-03-25T20:51:48Z
993,20:57:53,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T20:57:53Z
994,21:03:58,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T21:03:58Z
995,21:10:03,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T21:10:03Z
996,21:16:08,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,60.0,26.87,2024-03-25T21:16:08Z
997,21:22:14,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T21:22:14Z
998,21:28:19,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T21:28:19Z
999,21:34:24,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,60.0,27.0,2024-03-25T21:34:24Z
1000,21:40:31,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T21:40:31Z
1001,21:46:36,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T21:46:36Z
1002,21:52:41,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T21:52:41Z
1003,21:58:47,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,60.0,26.87,2024-03-25T21:58:47Z
1004,22:04:52,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T22:04:52Z
1005,22:10:57,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,60.0,26.87,2024-03-25T22:10:57Z
1006,22:17:02,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T22:17:02Z
1007,22:23:07,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,6.0,60.0,26.87,2024-03-25T22:23:07Z
1008,22:29:12,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,27.0,2024-03-25T22:29:12Z
1009,22:35:17,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,6.0,60.0,26.87,2024-03-25T22:35:17Z
1010,22:41:22,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,9.0,5.0,59.0,26.87,2024-03-25T22:41:22Z
1011,22:47:27,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,7.0,8.0,5.0,59.0,26.87,2024-03-25T22:47:27Z
1012,22:53:33,CET.indoor,AirBox,kaohsiung,2024-03-25,74DA38F6FFAC,2.0,1.0,22.619,120.299,9.0,CET.indoor,8.0,8.0,5.0,60.0,26.87,2024-03-25T22:53:33Z
