index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
885,08:15:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,39.0,23.0,100.0,28.36,2024-03-26T08:15:33Z
886,08:21:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,34.0,39.0,22.0,100.0,28.25,2024-03-26T08:21:45Z
887,08:27:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,40.0,23.0,100.0,28.11,2024-03-26T08:27:53Z
888,08:34:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,37.0,22.0,100.0,28.11,2024-03-26T08:34:02Z
889,08:40:14,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,38.0,22.0,100.0,28.25,2024-03-26T08:40:14Z
890,08:46:21,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,38.0,23.0,100.0,28.25,2024-03-26T08:46:21Z
891,08:52:30,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,38.0,22.0,100.0,28.25,2024-03-26T08:52:30Z
892,08:58:38,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,38.0,23.0,100.0,28.25,2024-03-26T08:58:38Z
893,09:04:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,32.0,37.0,22.0,100.0,28.11,2024-03-26T09:04:45Z
894,09:10:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,33.0,39.0,23.0,100.0,28.0,2024-03-26T09:10:53Z
895,09:17:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,35.0,42.0,24.0,100.0,27.87,2024-03-26T09:17:02Z
896,09:23:09,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,34.0,21.0,100.0,27.87,2024-03-26T09:23:09Z
897,09:29:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,28.0,2024-03-26T09:29:17Z
898,09:35:27,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,34.0,22.0,100.0,27.87,2024-03-26T09:35:27Z
899,09:41:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,34.0,21.0,100.0,27.87,2024-03-26T09:41:37Z
900,09:47:44,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,34.0,21.0,100.0,27.62,2024-03-26T09:47:44Z
901,09:53:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,34.0,21.0,100.0,27.37,2024-03-26T09:53:52Z
902,10:00:01,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,27.12,2024-03-26T10:00:01Z
903,10:06:10,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,27.0,2024-03-26T10:06:10Z
904,10:12:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,30.0,33.0,21.0,100.0,26.87,2024-03-26T10:12:18Z
905,10:18:32,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,52.0,60.0,38.0,100.0,26.75,2024-03-26T10:18:32Z
906,10:24:50,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,67.0,75.0,50.0,100.0,26.62,2024-03-26T10:24:50Z
907,10:31:04,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,54.0,62.0,38.0,100.0,26.5,2024-03-26T10:31:04Z
908,10:37:14,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,31.0,35.0,22.0,100.0,26.5,2024-03-26T10:37:14Z
909,10:43:21,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,31.0,20.0,100.0,26.5,2024-03-26T10:43:21Z
910,10:49:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,26.5,2024-03-26T10:49:26Z
911,10:55:34,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,26.5,2024-03-26T10:55:34Z
912,11:01:40,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,21.0,100.0,26.5,2024-03-26T11:01:40Z
913,11:07:46,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,20.0,100.0,26.5,2024-03-26T11:07:46Z
914,11:13:54,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,19.0,100.0,26.5,2024-03-26T11:13:54Z
915,11:20:00,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,20.0,100.0,26.5,2024-03-26T11:20:00Z
916,11:26:07,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,19.0,100.0,26.5,2024-03-26T11:26:07Z
917,11:32:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,26.37,2024-03-26T11:32:13Z
918,11:38:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,26.37,2024-03-26T11:38:17Z
919,11:44:25,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,26.37,2024-03-26T11:44:25Z
920,11:50:32,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,26.37,2024-03-26T11:50:32Z
921,11:56:38,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,26.25,2024-03-26T11:56:38Z
922,12:02:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,26.0,19.0,100.0,26.12,2024-03-26T12:02:45Z
923,12:08:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,26.0,2024-03-26T12:08:53Z
924,12:14:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,20.0,100.0,26.12,2024-03-26T12:14:59Z
925,12:21:04,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,26.0,2024-03-26T12:21:04Z
926,12:27:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,26.0,2024-03-26T12:27:11Z
927,12:33:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,25.87,2024-03-26T12:33:18Z
928,12:39:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,19.0,100.0,25.75,2024-03-26T12:39:24Z
929,12:45:30,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,24.0,26.0,18.0,100.0,25.75,2024-03-26T12:45:30Z
930,12:51:36,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,28.0,20.0,100.0,25.75,2024-03-26T12:51:36Z
931,12:57:42,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,29.0,20.0,100.0,25.62,2024-03-26T12:57:42Z
932,13:03:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,28.0,30.0,20.0,100.0,25.62,2024-03-26T13:03:53Z
933,13:10:00,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,28.0,20.0,100.0,25.5,2024-03-26T13:10:00Z
934,13:16:06,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,27.0,29.0,20.0,100.0,25.37,2024-03-26T13:16:06Z
935,13:22:14,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,29.0,32.0,21.0,100.0,25.37,2024-03-26T13:22:14Z
936,13:28:19,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,27.0,19.0,100.0,25.25,2024-03-26T13:28:19Z
937,13:34:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,25.0,27.0,19.0,100.0,25.25,2024-03-26T13:34:26Z
938,13:40:32,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,26.0,28.0,19.0,100.0,25.25,2024-03-26T13:40:32Z
939,13:46:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,25.0,18.0,100.0,25.25,2024-03-26T13:46:37Z
940,13:52:42,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,25.25,2024-03-26T13:52:42Z
941,13:58:48,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,25.25,2024-03-26T13:58:48Z
942,14:04:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,25.12,2024-03-26T14:04:52Z
943,14:10:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,17.0,100.0,25.0,2024-03-26T14:10:58Z
944,14:17:03,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,16.0,100.0,24.75,2024-03-26T14:17:03Z
945,14:23:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,24.75,2024-03-26T14:23:08Z
946,14:29:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,24.75,2024-03-26T14:29:13Z
947,14:35:19,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,24.75,2024-03-26T14:35:19Z
948,14:41:24,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,18.0,100.0,24.75,2024-03-26T14:41:24Z
949,14:47:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,24.75,2024-03-26T14:47:31Z
950,14:53:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,16.0,100.0,24.75,2024-03-26T14:53:37Z
951,14:59:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,23.0,17.0,100.0,24.75,2024-03-26T14:59:41Z
952,15:05:46,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,17.0,100.0,24.62,2024-03-26T15:05:46Z
953,15:11:52,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,24.5,2024-03-26T15:11:52Z
954,15:17:57,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,24.5,2024-03-26T15:17:57Z
955,15:24:03,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,18.0,100.0,24.37,2024-03-26T15:24:03Z
956,15:30:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,24.25,2024-03-26T15:30:08Z
957,15:36:14,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,23.0,24.0,17.0,100.0,24.12,2024-03-26T15:36:14Z
958,15:42:20,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,24.0,2024-03-26T15:42:20Z
959,15:48:25,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,24.0,2024-03-26T15:48:25Z
960,15:54:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,24.0,2024-03-26T15:54:31Z
961,16:00:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,24.0,17.0,100.0,23.87,2024-03-26T16:00:37Z
962,16:06:42,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,22.0,23.0,17.0,100.0,23.87,2024-03-26T16:06:42Z
963,16:12:49,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,21.0,22.0,16.0,100.0,23.87,2024-03-26T16:12:49Z
964,16:18:55,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,20.0,22.0,16.0,100.0,23.87,2024-03-26T16:18:55Z
965,16:24:59,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,15.0,100.0,23.75,2024-03-26T16:24:59Z
966,16:31:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,19.0,20.0,15.0,100.0,23.75,2024-03-26T16:31:08Z
967,16:37:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,14.0,100.0,23.62,2024-03-26T16:37:13Z
968,16:43:18,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,18.0,19.0,14.0,100.0,23.62,2024-03-26T16:43:18Z
969,16:49:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,19.0,14.0,100.0,23.62,2024-03-26T16:49:22Z
970,16:55:27,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,23.62,2024-03-26T16:55:27Z
971,17:01:33,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,23.62,2024-03-26T17:01:33Z
972,17:07:39,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,18.0,13.0,100.0,23.75,2024-03-26T17:07:39Z
973,17:13:44,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.75,2024-03-26T17:13:44Z
974,17:19:51,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.75,2024-03-26T17:19:51Z
975,17:25:57,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.62,2024-03-26T17:25:57Z
976,17:32:02,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,18.0,13.0,100.0,23.5,2024-03-26T17:32:02Z
977,17:38:06,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,17.0,17.0,13.0,100.0,23.37,2024-03-26T17:38:06Z
978,17:44:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.37,2024-03-26T17:44:11Z
979,17:50:15,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.25,2024-03-26T17:50:15Z
980,17:56:21,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.25,2024-03-26T17:56:21Z
981,18:02:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,16.0,12.0,100.0,23.25,2024-03-26T18:02:26Z
982,18:08:32,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,16.0,12.0,100.0,23.12,2024-03-26T18:08:32Z
983,18:14:36,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,12.0,100.0,23.12,2024-03-26T18:14:36Z
984,18:20:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,15.0,12.0,100.0,23.12,2024-03-26T18:20:41Z
985,18:26:45,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,12.0,100.0,22.87,2024-03-26T18:26:45Z
986,18:32:50,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,16.0,12.0,100.0,22.87,2024-03-26T18:32:50Z
987,18:38:55,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,12.0,100.0,22.87,2024-03-26T18:38:55Z
988,18:45:00,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,16.0,12.0,100.0,22.87,2024-03-26T18:45:00Z
989,18:51:05,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.12,2024-03-26T18:51:05Z
990,18:57:11,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.25,2024-03-26T18:57:11Z
991,19:03:17,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.37,2024-03-26T19:03:17Z
992,19:09:22,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.37,2024-03-26T19:09:22Z
993,19:15:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.12,2024-03-26T19:15:26Z
994,19:21:31,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,22.87,2024-03-26T19:21:31Z
995,19:27:37,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,22.62,2024-03-26T19:27:37Z
996,19:33:41,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,22.62,2024-03-26T19:33:41Z
997,19:39:47,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,18.0,12.0,100.0,22.75,2024-03-26T19:39:47Z
998,19:45:53,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,22.87,2024-03-26T19:45:53Z
999,19:51:58,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,17.0,11.0,100.0,22.75,2024-03-26T19:51:58Z
1000,19:58:08,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,16.0,12.0,100.0,22.62,2024-03-26T19:58:08Z
1001,20:04:13,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,15.0,16.0,12.0,100.0,22.87,2024-03-26T20:04:13Z
1002,20:10:20,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,16.0,12.0,100.0,23.0,2024-03-26T20:10:20Z
1003,20:16:26,來ㄎ芭樂吧,AirBox,changhua,2024-03-26,74DA38F6FFEC,2.0,1.0,23.886,120.587,9.0,來ㄎ芭樂吧,16.0,17.0,12.0,100.0,23.12,2024-03-26T20:16:26Z
