index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
693,16:37:08,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,51.0,24.0,100.0,23.75,2024-03-26T16:37:08Z
694,16:43:17,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,43.0,49.0,24.0,100.0,23.62,2024-03-26T16:43:17Z
695,16:49:27,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,43.0,50.0,24.0,100.0,23.37,2024-03-26T16:49:27Z
696,16:55:37,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,45.0,54.0,26.0,100.0,23.25,2024-03-26T16:55:37Z
697,17:01:47,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,47.0,57.0,25.0,100.0,23.25,2024-03-26T17:01:47Z
698,17:07:58,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,43.0,49.0,23.0,100.0,23.12,2024-03-26T17:07:58Z
699,17:14:07,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,44.0,21.0,100.0,23.12,2024-03-26T17:14:07Z
700,17:20:18,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,42.0,19.0,100.0,23.12,2024-03-26T17:20:18Z
701,17:26:25,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,38.0,18.0,100.0,23.12,2024-03-26T17:26:25Z
702,17:32:33,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,39.0,19.0,100.0,23.0,2024-03-26T17:32:33Z
703,17:38:40,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,32.0,38.0,18.0,100.0,23.0,2024-03-26T17:38:40Z
704,17:44:49,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,38.0,19.0,100.0,23.12,2024-03-26T17:44:49Z
705,17:50:58,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,42.0,20.0,100.0,23.25,2024-03-26T17:50:58Z
706,17:57:07,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,41.0,20.0,100.0,23.12,2024-03-26T17:57:07Z
707,18:03:17,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,38.0,45.0,21.0,100.0,23.0,2024-03-26T18:03:17Z
708,18:09:25,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,42.0,21.0,100.0,23.0,2024-03-26T18:09:25Z
709,18:15:36,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,43.0,21.0,100.0,23.0,2024-03-26T18:15:36Z
710,18:21:43,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,40.0,20.0,100.0,23.12,2024-03-26T18:21:43Z
711,18:27:52,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,41.0,20.0,100.0,23.0,2024-03-26T18:27:52Z
712,18:34:01,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,42.0,21.0,100.0,23.0,2024-03-26T18:34:01Z
713,18:40:11,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,44.0,21.0,100.0,23.0,2024-03-26T18:40:11Z
714,18:46:20,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,39.0,46.0,22.0,100.0,22.87,2024-03-26T18:46:20Z
715,18:52:29,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,44.0,22.0,100.0,22.87,2024-03-26T18:52:29Z
716,18:58:40,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,43.0,21.0,100.0,22.75,2024-03-26T18:58:40Z
717,19:04:50,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,43.0,21.0,100.0,22.75,2024-03-26T19:04:50Z
718,19:10:59,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,49.0,25.0,100.0,22.62,2024-03-26T19:10:59Z
719,19:17:08,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,47.0,24.0,100.0,22.62,2024-03-26T19:17:08Z
720,19:23:18,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,36.0,42.0,21.0,100.0,22.5,2024-03-26T19:23:18Z
721,19:29:26,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,32.0,36.0,18.0,100.0,22.25,2024-03-26T19:29:26Z
722,19:35:35,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,32.0,16.0,100.0,22.25,2024-03-26T19:35:35Z
723,19:41:41,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,30.0,15.0,100.0,22.12,2024-03-26T19:41:41Z
724,19:47:48,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,30.0,13.0,100.0,22.25,2024-03-26T19:47:48Z
725,19:53:55,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,27.0,13.0,100.0,22.37,2024-03-26T19:53:55Z
726,20:00:02,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,29.0,14.0,100.0,22.37,2024-03-26T20:00:02Z
727,20:06:10,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,27.0,12.0,100.0,22.37,2024-03-26T20:06:10Z
728,20:12:18,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,31.0,14.0,100.0,22.37,2024-03-26T20:12:18Z
729,20:18:25,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,28.0,13.0,100.0,22.25,2024-03-26T20:18:25Z
730,20:24:33,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,28.0,13.0,100.0,22.37,2024-03-26T20:24:33Z
731,20:30:40,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,28.0,12.0,100.0,22.25,2024-03-26T20:30:40Z
732,20:36:49,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,27.0,11.0,100.0,22.25,2024-03-26T20:36:49Z
733,20:42:55,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,20.0,24.0,10.0,100.0,22.25,2024-03-26T20:42:55Z
734,20:49:02,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,25.0,11.0,100.0,22.25,2024-03-26T20:49:02Z
735,20:55:09,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,25.0,12.0,100.0,22.25,2024-03-26T20:55:09Z
736,21:01:16,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,25.0,11.0,100.0,22.12,2024-03-26T21:01:16Z
737,21:07:25,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,26.0,12.0,100.0,22.12,2024-03-26T21:07:25Z
738,21:13:33,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,25.0,12.0,100.0,22.12,2024-03-26T21:13:33Z
739,21:19:39,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,25.0,11.0,100.0,22.12,2024-03-26T21:19:39Z
740,21:25:46,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,25.0,11.0,100.0,22.0,2024-03-26T21:25:46Z
741,21:31:54,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,22.0,26.0,11.0,100.0,22.12,2024-03-26T21:31:54Z
742,21:38:00,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,29.0,13.0,100.0,22.12,2024-03-26T21:38:00Z
743,21:44:06,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,28.0,13.0,100.0,22.12,2024-03-26T21:44:06Z
744,21:50:13,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,29.0,13.0,100.0,22.25,2024-03-26T21:50:13Z
745,21:56:19,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,28.0,13.0,100.0,22.12,2024-03-26T21:56:19Z
746,22:02:26,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,30.0,14.0,100.0,22.12,2024-03-26T22:02:26Z
747,22:08:32,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,28.0,14.0,100.0,22.0,2024-03-26T22:08:32Z
748,22:14:40,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,28.0,12.0,100.0,22.12,2024-03-26T22:14:40Z
749,22:20:47,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,28.0,12.0,100.0,22.12,2024-03-26T22:20:47Z
750,22:26:54,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,21.0,25.0,11.0,100.0,22.12,2024-03-26T22:26:54Z
751,22:32:59,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,27.0,12.0,100.0,22.0,2024-03-26T22:32:59Z
752,22:39:08,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,34.0,16.0,100.0,22.12,2024-03-26T22:39:08Z
753,22:45:15,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,32.0,14.0,100.0,22.0,2024-03-26T22:45:15Z
754,22:51:22,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,30.0,15.0,100.0,22.0,2024-03-26T22:51:22Z
755,22:57:32,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,27.0,31.0,14.0,100.0,22.0,2024-03-26T22:57:32Z
756,23:03:39,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,27.0,13.0,100.0,22.0,2024-03-26T23:03:39Z
757,23:09:47,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,29.0,12.0,100.0,21.87,2024-03-26T23:09:47Z
758,23:15:55,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,24.0,29.0,13.0,100.0,21.87,2024-03-26T23:15:55Z
759,23:22:01,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,23.0,27.0,12.0,100.0,21.87,2024-03-26T23:22:01Z
760,23:28:07,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,25.0,30.0,13.0,100.0,22.0,2024-03-26T23:28:07Z
761,23:34:15,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,30.0,13.0,100.0,22.12,2024-03-26T23:34:15Z
762,23:40:24,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,30.0,13.0,100.0,22.25,2024-03-26T23:40:24Z
763,23:46:31,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,26.0,30.0,14.0,100.0,22.25,2024-03-26T23:46:31Z
764,23:52:38,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,29.0,35.0,16.0,100.0,22.37,2024-03-26T23:52:38Z
765,23:58:45,嘉義榴槤,AirBox,chiayi_city,2024-03-26,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,28.0,33.0,16.0,100.0,22.37,2024-03-26T23:58:45Z
766,00:04:52,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,36.0,17.0,100.0,22.5,2024-03-27T00:04:52Z
767,00:11:00,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,30.0,35.0,16.0,100.0,22.75,2024-03-27T00:11:00Z
768,00:17:07,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,39.0,19.0,100.0,22.87,2024-03-27T00:17:07Z
769,00:23:16,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,34.0,39.0,19.0,100.0,23.0,2024-03-27T00:23:16Z
770,00:29:25,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,35.0,39.0,19.0,100.0,23.0,2024-03-27T00:29:25Z
771,00:35:33,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,38.0,19.0,100.0,23.0,2024-03-27T00:35:33Z
772,00:41:40,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,33.0,38.0,19.0,100.0,23.12,2024-03-27T00:41:40Z
773,00:47:51,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,38.0,44.0,21.0,100.0,23.12,2024-03-27T00:47:51Z
774,00:54:00,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,37.0,43.0,20.0,100.0,23.25,2024-03-27T00:54:00Z
775,01:00:08,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,38.0,44.0,22.0,100.0,23.5,2024-03-27T01:00:08Z
776,01:06:21,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,49.0,23.0,100.0,23.5,2024-03-27T01:06:21Z
777,01:12:31,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,47.0,23.0,100.0,23.5,2024-03-27T01:12:31Z
778,01:18:41,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,43.0,51.0,24.0,100.0,23.5,2024-03-27T01:18:41Z
779,01:24:52,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,49.0,23.0,100.0,23.5,2024-03-27T01:24:52Z
780,01:31:03,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,42.0,48.0,24.0,100.0,23.5,2024-03-27T01:31:03Z
781,01:37:11,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,41.0,50.0,23.0,100.0,23.75,2024-03-27T01:37:11Z
782,01:43:20,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,44.0,51.0,24.0,100.0,23.87,2024-03-27T01:43:20Z
783,01:49:33,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,44.0,54.0,24.0,100.0,23.75,2024-03-27T01:49:33Z
784,01:55:44,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,46.0,57.0,26.0,100.0,24.0,2024-03-27T01:55:44Z
785,02:01:54,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,44.0,52.0,25.0,100.0,24.25,2024-03-27T02:01:54Z
786,02:08:05,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,45.0,55.0,25.0,100.0,24.37,2024-03-27T02:08:05Z
787,02:14:15,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,47.0,58.0,27.0,100.0,24.75,2024-03-27T02:14:15Z
788,02:20:26,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,48.0,59.0,27.0,100.0,24.75,2024-03-27T02:20:26Z
789,02:26:38,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,47.0,59.0,27.0,100.0,24.87,2024-03-27T02:26:38Z
790,02:32:50,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,49.0,62.0,27.0,100.0,25.12,2024-03-27T02:32:50Z
791,02:39:00,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,50.0,64.0,29.0,100.0,25.12,2024-03-27T02:39:00Z
792,02:45:09,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,49.0,63.0,28.0,100.0,25.37,2024-03-27T02:45:09Z
793,02:51:21,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,51.0,65.0,29.0,100.0,25.5,2024-03-27T02:51:21Z
794,02:57:32,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,51.0,65.0,29.0,100.0,25.5,2024-03-27T02:57:32Z
795,03:03:44,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,52.0,67.0,30.0,100.0,25.62,2024-03-27T03:03:44Z
796,03:09:58,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,54.0,67.0,31.0,100.0,25.62,2024-03-27T03:09:58Z
797,03:16:09,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,51.0,65.0,29.0,100.0,25.37,2024-03-27T03:16:09Z
798,03:22:22,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,54.0,68.0,31.0,100.0,25.37,2024-03-27T03:22:22Z
799,03:28:35,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,53.0,67.0,30.0,100.0,25.37,2024-03-27T03:28:35Z
800,03:34:46,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,54.0,67.0,31.0,100.0,25.5,2024-03-27T03:34:46Z
801,03:40:57,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,69.0,32.0,100.0,25.37,2024-03-27T03:40:57Z
802,03:47:09,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,70.0,32.0,100.0,25.37,2024-03-27T03:47:09Z
803,03:53:23,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,69.0,31.0,100.0,25.5,2024-03-27T03:53:23Z
804,03:59:35,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,70.0,31.0,100.0,25.5,2024-03-27T03:59:35Z
805,04:05:48,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,54.0,69.0,30.0,100.0,25.62,2024-03-27T04:05:48Z
806,04:12:01,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,56.0,71.0,31.0,100.0,25.62,2024-03-27T04:12:01Z
807,04:18:13,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,53.0,69.0,30.0,100.0,25.75,2024-03-27T04:18:13Z
808,04:24:26,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,70.0,31.0,100.0,25.75,2024-03-27T04:24:26Z
809,04:30:41,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,57.0,72.0,32.0,100.0,25.75,2024-03-27T04:30:41Z
810,04:36:55,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,58.0,74.0,32.0,100.0,25.75,2024-03-27T04:36:55Z
811,04:43:10,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,56.0,72.0,33.0,100.0,26.0,2024-03-27T04:43:10Z
812,04:49:24,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,59.0,75.0,35.0,100.0,26.25,2024-03-27T04:49:24Z
813,04:55:37,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,61.0,77.0,36.0,100.0,26.62,2024-03-27T04:55:37Z
814,05:01:51,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,62.0,80.0,37.0,100.0,27.0,2024-03-27T05:01:51Z
815,05:08:05,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,62.0,80.0,38.0,100.0,27.25,2024-03-27T05:08:05Z
816,05:14:16,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,59.0,74.0,36.0,100.0,27.5,2024-03-27T05:14:16Z
817,05:20:29,嘉義榴槤,AirBox,chiayi_city,2024-03-27,74DA38E2B6E8,2.0,1.0,23.473,120.422,9.0,嘉義榴槤,55.0,68.0,32.0,100.0,27.75,2024-03-27T05:20:29Z
