index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
870,08:34:18,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,89.0,29.11,2024-03-26T08:34:18Z
871,08:40:25,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,90.0,29.11,2024-03-26T08:40:25Z
872,08:46:37,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,90.0,29.11,2024-03-26T08:46:37Z
873,08:52:44,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,90.0,29.25,2024-03-26T08:52:44Z
874,08:58:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,89.0,29.25,2024-03-26T08:58:52Z
875,09:05:00,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,89.0,29.25,2024-03-26T09:05:00Z
876,09:11:08,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,88.0,29.36,2024-03-26T09:11:08Z
877,09:17:14,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,89.0,29.11,2024-03-26T09:17:14Z
878,09:23:23,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,89.0,29.11,2024-03-26T09:23:23Z
879,09:29:30,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,88.0,29.11,2024-03-26T09:29:30Z
880,09:35:37,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,88.0,29.0,2024-03-26T09:35:37Z
881,09:42:04,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,5.0,90.0,28.75,2024-03-26T09:42:04Z
882,09:48:11,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,90.0,28.61,2024-03-26T09:48:11Z
883,09:54:19,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,6.0,91.0,28.61,2024-03-26T09:54:19Z
884,10:00:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,91.0,28.61,2024-03-26T10:00:26Z
885,10:06:38,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,90.0,28.75,2024-03-26T10:06:38Z
886,10:12:48,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,90.0,28.75,2024-03-26T10:12:48Z
887,10:18:58,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,91.0,28.61,2024-03-26T10:18:58Z
888,10:25:06,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,90.0,28.61,2024-03-26T10:25:06Z
889,10:31:18,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,11.0,7.0,89.0,28.86,2024-03-26T10:31:18Z
890,10:37:29,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,90.0,28.86,2024-03-26T10:37:29Z
891,10:43:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,89.0,28.75,2024-03-26T10:43:36Z
892,10:49:44,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,89.0,28.75,2024-03-26T10:49:44Z
893,10:55:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,89.0,28.75,2024-03-26T10:55:52Z
894,11:02:02,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,89.0,28.86,2024-03-26T11:02:02Z
895,11:08:10,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,6.0,89.0,28.86,2024-03-26T11:08:10Z
896,11:14:17,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,90.0,28.75,2024-03-26T11:14:17Z
897,11:20:25,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,91.0,28.61,2024-03-26T11:20:25Z
898,11:26:32,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,91.0,28.61,2024-03-26T11:26:32Z
899,11:32:40,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,91.0,28.5,2024-03-26T11:32:40Z
900,11:38:47,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,91.0,28.5,2024-03-26T11:38:47Z
901,11:44:54,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,91.0,28.61,2024-03-26T11:44:54Z
902,11:51:05,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,89.0,28.75,2024-03-26T11:51:05Z
903,11:57:13,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,88.0,29.0,2024-03-26T11:57:13Z
904,12:03:20,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,87.0,29.25,2024-03-26T12:03:20Z
905,12:09:28,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,87.0,29.25,2024-03-26T12:09:28Z
906,12:15:38,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,6.0,87.0,29.11,2024-03-26T12:15:38Z
907,12:21:45,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,87.0,29.36,2024-03-26T12:21:45Z
908,12:27:52,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,5.0,87.0,29.36,2024-03-26T12:27:52Z
909,12:33:58,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,9.0,6.0,86.0,29.25,2024-03-26T12:33:58Z
910,12:40:05,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,5.0,87.0,29.11,2024-03-26T12:40:05Z
911,12:46:11,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,5.0,87.0,29.0,2024-03-26T12:46:11Z
912,12:52:18,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,86.0,29.25,2024-03-26T12:52:18Z
913,12:58:26,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,85.0,29.36,2024-03-26T12:58:26Z
914,13:04:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,85.0,29.36,2024-03-26T13:04:33Z
915,13:10:39,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,84.0,29.36,2024-03-26T13:10:39Z
916,13:16:47,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,84.0,29.25,2024-03-26T13:16:47Z
917,13:22:56,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,84.0,29.25,2024-03-26T13:22:56Z
918,13:29:03,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,4.0,84.0,29.36,2024-03-26T13:29:03Z
919,13:35:13,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,84.0,29.5,2024-03-26T13:35:13Z
920,13:41:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,84.0,29.5,2024-03-26T13:41:21Z
921,13:47:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,84.0,29.36,2024-03-26T13:47:27Z
922,13:53:36,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,7.0,4.0,85.0,29.25,2024-03-26T13:53:36Z
923,13:59:42,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,84.0,29.25,2024-03-26T13:59:42Z
924,14:05:50,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,85.0,29.25,2024-03-26T14:05:50Z
925,14:11:57,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,85.0,29.11,2024-03-26T14:11:57Z
926,14:18:05,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),6.0,7.0,5.0,85.0,29.11,2024-03-26T14:18:05Z
927,14:24:11,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,85.0,29.25,2024-03-26T14:24:11Z
928,14:30:20,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,84.0,29.36,2024-03-26T14:30:20Z
929,14:36:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,7.0,5.0,84.0,29.61,2024-03-26T14:36:27Z
930,14:42:35,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),8.0,8.0,5.0,84.0,29.75,2024-03-26T14:42:35Z
931,14:48:41,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),7.0,8.0,5.0,83.0,29.86,2024-03-26T14:48:41Z
932,14:54:49,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,9.0,6.0,84.0,29.61,2024-03-26T14:54:49Z
933,15:00:56,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,85.0,29.5,2024-03-26T15:00:56Z
934,15:07:06,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,7.0,85.0,29.25,2024-03-26T15:07:06Z
935,15:13:16,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,12.0,8.0,86.0,29.25,2024-03-26T15:13:16Z
936,15:19:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,86.0,29.11,2024-03-26T15:19:27Z
937,15:25:37,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,86.0,29.11,2024-03-26T15:25:37Z
938,15:31:46,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,7.0,86.0,29.11,2024-03-26T15:31:46Z
939,15:37:53,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,85.0,29.11,2024-03-26T15:37:53Z
940,15:44:00,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,85.0,29.11,2024-03-26T15:44:00Z
941,15:50:09,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,11.0,7.0,85.0,29.25,2024-03-26T15:50:09Z
942,15:56:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,11.0,7.0,85.0,29.36,2024-03-26T15:56:21Z
943,16:02:30,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,10.0,7.0,85.0,29.36,2024-03-26T16:02:30Z
944,16:08:42,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,12.0,8.0,84.0,29.36,2024-03-26T16:08:42Z
945,16:21:27,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,10.0,7.0,83.0,29.36,2024-03-26T16:21:27Z
946,16:27:35,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,10.0,7.0,83.0,29.36,2024-03-26T16:27:35Z
947,16:33:43,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,10.0,7.0,83.0,29.36,2024-03-26T16:33:43Z
948,16:39:51,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),9.0,10.0,7.0,83.0,29.25,2024-03-26T16:39:51Z
949,16:45:58,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,11.0,7.0,83.0,29.36,2024-03-26T16:45:58Z
950,16:52:05,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,10.0,7.0,83.0,29.36,2024-03-26T16:52:05Z
951,17:04:53,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,11.0,7.0,83.0,29.5,2024-03-26T17:04:53Z
952,17:10:59,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,11.0,7.0,83.0,29.5,2024-03-26T17:10:59Z
953,17:17:07,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,84.0,29.61,2024-03-26T17:17:07Z
954,17:23:15,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,83.0,29.61,2024-03-26T17:23:15Z
955,17:29:22,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,12.0,8.0,83.0,29.5,2024-03-26T17:29:22Z
956,17:35:32,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,12.0,8.0,83.0,29.5,2024-03-26T17:35:32Z
957,17:41:42,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,83.0,29.5,2024-03-26T17:41:42Z
958,17:47:50,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),10.0,11.0,8.0,83.0,29.36,2024-03-26T17:47:50Z
959,17:53:59,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,12.0,8.0,84.0,29.25,2024-03-26T17:53:59Z
960,18:00:06,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,84.0,29.11,2024-03-26T18:00:06Z
961,18:06:14,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,84.0,29.11,2024-03-26T18:06:14Z
962,18:12:21,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),12.0,12.0,8.0,84.0,29.0,2024-03-26T18:12:21Z
963,18:18:33,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,11.0,8.0,84.0,29.11,2024-03-26T18:18:33Z
964,18:24:49,高雄市明正國小 高雄市前鎮區明道路2號,高雄市市立明正國小(2018),AirBox,kaohsiung,2024-03-26,74DA38F20D8E,2.0,1.0,22.58,120.326,9.0,高雄市前鎮區明正國小(2),11.0,12.0,8.0,84.0,29.11,2024-03-26T18:24:49Z
