index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
908,14:34:24,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,88.0,27.87,2024-03-25T14:34:24Z
909,14:40:31,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,88.0,27.87,2024-03-25T14:40:31Z
910,14:46:38,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,88.0,27.87,2024-03-25T14:46:38Z
911,14:52:43,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,12.0,7.0,88.0,27.87,2024-03-25T14:52:43Z
912,14:58:49,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,7.0,89.0,27.87,2024-03-25T14:58:49Z
913,15:04:55,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,89.0,27.87,2024-03-25T15:04:55Z
914,15:11:01,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,89.0,27.87,2024-03-25T15:11:01Z
915,15:17:07,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,89.0,27.87,2024-03-25T15:17:07Z
916,15:23:13,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,90.0,27.87,2024-03-25T15:23:13Z
917,15:29:21,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,14.0,8.0,90.0,27.87,2024-03-25T15:29:21Z
918,15:35:27,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,13.0,14.0,8.0,90.0,27.87,2024-03-25T15:35:27Z
919,15:41:33,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,90.0,27.87,2024-03-25T15:41:33Z
920,15:47:39,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,90.0,27.87,2024-03-25T15:47:39Z
921,15:53:45,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,8.0,90.0,27.87,2024-03-25T15:53:45Z
922,15:59:51,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,7.0,90.0,27.87,2024-03-25T15:59:51Z
923,16:05:57,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,7.0,90.0,27.87,2024-03-25T16:05:57Z
924,16:12:02,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,90.0,27.87,2024-03-25T16:12:02Z
925,16:18:08,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,13.0,7.0,90.0,27.87,2024-03-25T16:18:08Z
926,16:24:14,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,7.0,90.0,27.87,2024-03-25T16:24:14Z
927,16:30:21,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,90.0,27.87,2024-03-25T16:30:21Z
928,16:36:26,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,90.0,27.75,2024-03-25T16:36:26Z
929,16:42:33,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,7.0,90.0,27.75,2024-03-25T16:42:33Z
930,16:48:39,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,90.0,27.87,2024-03-25T16:48:39Z
931,16:54:45,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,90.0,27.75,2024-03-25T16:54:45Z
932,17:00:51,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.75,2024-03-25T17:00:51Z
933,17:06:57,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,90.0,27.75,2024-03-25T17:06:57Z
934,17:13:04,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,7.0,90.0,27.75,2024-03-25T17:13:04Z
935,17:19:09,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,90.0,27.75,2024-03-25T17:19:09Z
936,17:25:15,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,7.0,90.0,27.75,2024-03-25T17:25:15Z
937,17:31:21,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.75,2024-03-25T17:31:21Z
938,17:37:27,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,7.0,90.0,27.75,2024-03-25T17:37:27Z
939,17:43:33,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.62,2024-03-25T17:43:33Z
940,17:49:39,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.75,2024-03-25T17:49:39Z
941,17:55:44,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.75,2024-03-25T17:55:44Z
942,18:01:50,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.75,2024-03-25T18:01:50Z
943,18:07:56,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,90.0,27.62,2024-03-25T18:07:56Z
944,18:14:02,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.62,2024-03-25T18:14:02Z
945,18:20:08,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.62,2024-03-25T18:20:08Z
946,18:26:14,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,90.0,27.62,2024-03-25T18:26:14Z
947,18:32:19,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,90.0,27.62,2024-03-25T18:32:19Z
948,18:38:25,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,90.0,27.62,2024-03-25T18:38:25Z
949,18:44:31,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,90.0,27.62,2024-03-25T18:44:31Z
950,18:50:36,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.62,2024-03-25T18:50:36Z
951,18:56:42,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.62,2024-03-25T18:56:42Z
952,19:02:47,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.62,2024-03-25T19:02:47Z
953,19:08:54,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,90.0,27.5,2024-03-25T19:08:54Z
954,19:15:00,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.62,2024-03-25T19:15:00Z
955,19:21:05,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.5,2024-03-25T19:21:05Z
956,19:27:11,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.62,2024-03-25T19:27:11Z
957,19:39:38,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,90.0,27.5,2024-03-25T19:39:38Z
958,19:45:43,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,90.0,27.5,2024-03-25T19:45:43Z
959,19:51:49,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,90.0,27.5,2024-03-25T19:51:49Z
960,19:57:55,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.5,2024-03-25T19:57:55Z
961,20:04:02,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.5,2024-03-25T20:04:02Z
962,20:10:07,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,90.0,27.5,2024-03-25T20:10:07Z
963,20:16:13,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,90.0,27.5,2024-03-25T20:16:13Z
964,20:22:18,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.37,2024-03-25T20:22:18Z
965,20:28:24,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.5,2024-03-25T20:28:24Z
966,20:34:29,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.5,2024-03-25T20:34:29Z
967,20:40:35,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.37,2024-03-25T20:40:35Z
968,20:46:41,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.37,2024-03-25T20:46:41Z
969,20:52:47,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,90.0,27.37,2024-03-25T20:52:47Z
970,20:58:52,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.37,2024-03-25T20:58:52Z
971,21:04:58,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,90.0,27.37,2024-03-25T21:04:58Z
972,21:11:04,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.37,2024-03-25T21:11:04Z
973,21:17:09,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,90.0,27.25,2024-03-25T21:17:09Z
974,21:23:15,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T21:23:15Z
975,21:29:21,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,5.0,90.0,27.25,2024-03-25T21:29:21Z
976,21:35:26,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T21:35:26Z
977,21:41:32,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T21:41:32Z
978,21:47:38,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T21:47:38Z
979,21:53:44,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T21:53:44Z
980,21:59:49,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T21:59:49Z
981,22:05:55,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,5.0,90.0,27.25,2024-03-25T22:05:55Z
982,22:12:00,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,90.0,27.25,2024-03-25T22:12:00Z
983,22:18:06,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T22:18:06Z
984,22:24:12,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T22:24:12Z
985,22:30:17,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T22:30:17Z
986,22:36:23,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T22:36:23Z
987,22:42:28,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.12,2024-03-25T22:42:28Z
988,22:48:34,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,90.0,27.12,2024-03-25T22:48:34Z
989,22:54:40,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.12,2024-03-25T22:54:40Z
990,23:00:45,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T23:00:45Z
991,23:06:51,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,90.0,27.12,2024-03-25T23:06:51Z
992,23:12:57,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,9.0,6.0,90.0,27.25,2024-03-25T23:12:57Z
993,23:19:04,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.12,2024-03-25T23:19:04Z
994,23:25:10,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.12,2024-03-25T23:25:10Z
995,23:31:15,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.12,2024-03-25T23:31:15Z
996,23:37:22,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,90.0,27.25,2024-03-25T23:37:22Z
997,23:43:27,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,90.0,27.25,2024-03-25T23:43:27Z
998,23:49:33,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,11.0,6.0,89.0,27.25,2024-03-25T23:49:33Z
999,23:55:39,歸仁 民生八街 home,AirBox,taitung,2024-03-25,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,89.0,27.25,2024-03-25T23:55:39Z
1000,00:01:44,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,89.0,27.25,2024-03-26T00:01:44Z
1001,00:07:51,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,89.0,27.25,2024-03-26T00:07:51Z
1002,00:13:57,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,9.0,10.0,6.0,89.0,27.25,2024-03-26T00:13:57Z
1003,00:20:04,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,10.0,6.0,89.0,27.37,2024-03-26T00:20:04Z
1004,00:26:09,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,89.0,27.37,2024-03-26T00:26:09Z
1005,00:32:16,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,89.0,27.37,2024-03-26T00:32:16Z
1006,00:38:21,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,7.0,89.0,27.37,2024-03-26T00:38:21Z
1007,00:44:27,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,11.0,7.0,89.0,27.37,2024-03-26T00:44:27Z
1008,00:50:32,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,10.0,11.0,6.0,89.0,27.5,2024-03-26T00:50:32Z
1009,00:56:38,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,89.0,27.37,2024-03-26T00:56:38Z
1010,01:02:44,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,11.0,12.0,7.0,89.0,27.37,2024-03-26T01:02:44Z
1011,01:08:49,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,12.0,13.0,7.0,89.0,27.5,2024-03-26T01:08:49Z
1012,01:14:57,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,13.0,14.0,8.0,89.0,27.5,2024-03-26T01:14:57Z
1013,01:21:03,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,13.0,14.0,8.0,89.0,27.5,2024-03-26T01:21:03Z
1014,01:27:09,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,14.0,16.0,9.0,89.0,27.5,2024-03-26T01:27:09Z
1015,01:33:16,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,15.0,16.0,9.0,89.0,27.5,2024-03-26T01:33:16Z
1016,01:39:23,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,16.0,17.0,10.0,89.0,27.62,2024-03-26T01:39:23Z
1017,01:45:29,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,18.0,19.0,11.0,89.0,27.62,2024-03-26T01:45:29Z
1018,01:51:37,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,21.0,12.0,88.0,27.62,2024-03-26T01:51:37Z
1019,01:57:45,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,20.0,22.0,12.0,88.0,27.62,2024-03-26T01:57:45Z
1020,02:03:53,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,21.0,22.0,12.0,88.0,27.62,2024-03-26T02:03:53Z
1021,02:10:02,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,22.0,24.0,14.0,88.0,27.62,2024-03-26T02:10:02Z
1022,02:16:10,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,24.0,26.0,15.0,88.0,27.75,2024-03-26T02:16:10Z
1023,02:22:21,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,28.0,30.0,16.0,88.0,27.62,2024-03-26T02:22:21Z
1024,02:28:32,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,28.0,30.0,17.0,88.0,27.75,2024-03-26T02:28:32Z
1025,02:34:44,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,29.0,32.0,18.0,87.0,27.75,2024-03-26T02:34:44Z
1026,02:40:54,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,29.0,32.0,18.0,87.0,27.75,2024-03-26T02:40:54Z
1027,02:47:06,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,30.0,34.0,19.0,87.0,27.87,2024-03-26T02:47:06Z
1028,02:53:15,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,30.0,34.0,19.0,87.0,27.87,2024-03-26T02:53:15Z
1029,02:59:25,歸仁 民生八街 home,AirBox,taitung,2024-03-26,74DA38EBF68E,2.0,1.0,22.962,120.279,9.0,歸仁 民生八街 home,32.0,36.0,20.0,87.0,28.0,2024-03-26T02:59:25Z
