index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
817,21:05:27,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,23.0,100.0,25.25,2024-03-25T21:05:27Z
818,21:11:56,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,48.0,23.0,100.0,25.37,2024-03-25T21:11:56Z
819,21:18:25,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,24.0,100.0,25.37,2024-03-25T21:18:25Z
820,21:24:55,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,23.0,100.0,25.25,2024-03-25T21:24:55Z
821,21:31:21,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,48.0,24.0,100.0,25.0,2024-03-25T21:31:21Z
822,21:37:50,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,24.0,100.0,25.0,2024-03-25T21:37:50Z
823,21:44:18,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,50.0,24.0,100.0,24.87,2024-03-25T21:44:18Z
824,21:50:45,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,47.0,23.0,100.0,24.87,2024-03-25T21:50:45Z
825,21:57:12,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,48.0,23.0,100.0,24.87,2024-03-25T21:57:12Z
826,22:03:42,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,45.0,22.0,100.0,25.0,2024-03-25T22:03:42Z
827,22:10:10,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,23.0,100.0,25.0,2024-03-25T22:10:10Z
828,22:16:39,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,23.0,100.0,25.0,2024-03-25T22:16:39Z
829,22:23:09,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,23.0,100.0,25.12,2024-03-25T22:23:09Z
830,22:29:36,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,23.0,100.0,25.12,2024-03-25T22:29:36Z
831,22:36:04,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,47.0,23.0,100.0,25.25,2024-03-25T22:36:04Z
832,22:42:33,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,23.0,100.0,25.37,2024-03-25T22:42:33Z
833,22:49:02,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,48.0,23.0,100.0,25.25,2024-03-25T22:49:02Z
834,22:55:30,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,47.0,23.0,100.0,25.25,2024-03-25T22:55:30Z
835,23:01:57,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,47.0,23.0,100.0,25.25,2024-03-25T23:01:57Z
836,23:08:24,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,24.0,100.0,25.37,2024-03-25T23:08:24Z
837,23:14:54,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,50.0,24.0,100.0,25.62,2024-03-25T23:14:54Z
838,23:21:21,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,53.0,26.0,100.0,25.75,2024-03-25T23:21:21Z
839,23:27:51,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,53.0,26.0,100.0,25.87,2024-03-25T23:27:51Z
840,23:34:21,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,54.0,26.0,100.0,26.0,2024-03-25T23:34:21Z
841,23:40:49,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,54.0,26.0,100.0,26.12,2024-03-25T23:40:49Z
842,23:47:17,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,52.0,25.0,100.0,26.25,2024-03-25T23:47:17Z
843,23:53:44,XinXue ST.,AirBox,changhua,2024-03-25,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,54.0,26.0,100.0,26.37,2024-03-25T23:53:44Z
844,00:00:15,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,56.0,26.0,100.0,26.62,2024-03-26T00:00:15Z
845,00:06:44,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,53.0,25.0,100.0,26.87,2024-03-26T00:06:44Z
846,00:13:12,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,53.0,24.0,100.0,27.12,2024-03-26T00:13:12Z
847,00:19:39,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,53.0,25.0,100.0,27.0,2024-03-26T00:19:39Z
848,00:26:07,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,50.0,24.0,100.0,26.87,2024-03-26T00:26:07Z
849,00:32:36,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,54.0,25.0,100.0,26.75,2024-03-26T00:32:36Z
850,00:39:04,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,45.0,57.0,27.0,100.0,26.75,2024-03-26T00:39:04Z
851,00:45:35,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,58.0,27.0,100.0,26.87,2024-03-26T00:45:35Z
852,00:52:06,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,53.0,25.0,100.0,27.25,2024-03-26T00:52:06Z
853,00:58:32,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,45.0,21.0,100.0,27.37,2024-03-26T00:58:32Z
854,01:04:58,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,44.0,21.0,100.0,27.25,2024-03-26T01:04:58Z
855,01:11:28,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,20.0,100.0,27.12,2024-03-26T01:11:28Z
856,01:17:55,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,40.0,18.0,100.0,27.0,2024-03-26T01:17:55Z
857,01:24:21,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,37.0,18.0,100.0,27.12,2024-03-26T01:24:21Z
858,01:30:48,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,34.0,17.0,100.0,27.0,2024-03-26T01:30:48Z
859,01:37:13,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,27.0,30.0,17.0,100.0,27.0,2024-03-26T01:37:13Z
860,01:43:38,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,35.0,18.0,100.0,27.25,2024-03-26T01:43:38Z
861,01:50:04,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,19.0,100.0,27.62,2024-03-26T01:50:04Z
862,01:56:29,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,30.0,34.0,18.0,100.0,27.62,2024-03-26T01:56:29Z
863,02:02:56,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,19.0,100.0,27.87,2024-03-26T02:02:56Z
864,02:09:23,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,37.0,19.0,100.0,27.75,2024-03-26T02:09:23Z
865,02:15:51,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,20.0,100.0,28.11,2024-03-26T02:15:51Z
866,02:22:16,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,36.0,20.0,100.0,28.36,2024-03-26T02:22:16Z
867,02:28:43,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,20.0,100.0,28.5,2024-03-26T02:28:43Z
868,02:35:10,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,22.0,100.0,28.61,2024-03-26T02:35:10Z
869,02:41:36,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,40.0,22.0,100.0,28.61,2024-03-26T02:41:36Z
870,02:48:03,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,45.0,23.0,100.0,28.75,2024-03-26T02:48:03Z
871,02:54:33,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,46.0,24.0,100.0,28.61,2024-03-26T02:54:33Z
872,03:01:01,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,25.0,100.0,28.75,2024-03-26T03:01:01Z
873,03:07:29,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,25.0,100.0,28.86,2024-03-26T03:07:29Z
874,03:13:56,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,45.0,23.0,100.0,28.86,2024-03-26T03:13:56Z
875,03:20:24,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,48.0,25.0,100.0,28.86,2024-03-26T03:20:24Z
876,03:26:51,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,53.0,26.0,100.0,29.11,2024-03-26T03:26:51Z
877,03:33:20,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,25.0,100.0,29.36,2024-03-26T03:33:20Z
878,03:39:46,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,43.0,22.0,100.0,29.36,2024-03-26T03:39:46Z
879,03:46:14,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,44.0,22.0,100.0,29.61,2024-03-26T03:46:14Z
880,03:52:40,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,35.0,42.0,22.0,100.0,29.86,2024-03-26T03:52:40Z
881,03:59:08,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,47.0,24.0,100.0,30.0,2024-03-26T03:59:08Z
882,04:05:36,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,49.0,25.0,100.0,30.25,2024-03-26T04:05:36Z
883,04:12:04,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,52.0,26.0,100.0,30.25,2024-03-26T04:12:04Z
884,04:18:32,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,51.0,25.0,100.0,30.36,2024-03-26T04:18:32Z
885,04:25:00,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,51.0,25.0,100.0,30.5,2024-03-26T04:25:00Z
886,04:31:30,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,50.0,25.0,100.0,30.61,2024-03-26T04:31:30Z
887,04:38:00,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,53.0,26.0,100.0,30.61,2024-03-26T04:38:00Z
888,04:44:28,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,55.0,27.0,100.0,30.86,2024-03-26T04:44:28Z
889,04:50:57,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,45.0,56.0,28.0,100.0,30.86,2024-03-26T04:50:57Z
890,04:57:26,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,45.0,57.0,28.0,100.0,31.11,2024-03-26T04:57:26Z
891,05:03:57,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,62.0,29.0,100.0,31.11,2024-03-26T05:03:57Z
892,05:10:29,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,48.0,61.0,29.0,100.0,30.86,2024-03-26T05:10:29Z
893,05:16:59,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,59.0,28.0,100.0,31.36,2024-03-26T05:16:59Z
894,05:23:27,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,59.0,29.0,100.0,31.75,2024-03-26T05:23:27Z
895,05:29:59,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,59.0,28.0,100.0,32.0,2024-03-26T05:29:59Z
896,05:36:29,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,58.0,28.0,100.0,31.86,2024-03-26T05:36:29Z
897,05:42:58,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,56.0,28.0,100.0,32.0,2024-03-26T05:42:58Z
898,05:49:25,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,55.0,27.0,100.0,32.25,2024-03-26T05:49:25Z
899,05:55:55,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,55.0,26.0,100.0,32.5,2024-03-26T05:55:55Z
900,06:02:24,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,56.0,26.0,100.0,32.5,2024-03-26T06:02:24Z
901,06:08:53,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,53.0,26.0,100.0,32.5,2024-03-26T06:08:53Z
902,06:15:20,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,52.0,26.0,100.0,32.75,2024-03-26T06:15:20Z
903,06:21:50,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,59.0,28.0,100.0,32.75,2024-03-26T06:21:50Z
904,06:28:21,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,63.0,30.0,100.0,32.25,2024-03-26T06:28:21Z
905,06:34:52,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,63.0,31.0,100.0,31.86,2024-03-26T06:34:52Z
906,06:41:23,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,49.0,63.0,30.0,100.0,31.86,2024-03-26T06:41:23Z
907,06:47:52,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,47.0,61.0,29.0,100.0,31.61,2024-03-26T06:47:52Z
908,06:54:21,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,46.0,59.0,29.0,100.0,31.61,2024-03-26T06:54:21Z
909,07:00:48,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,56.0,27.0,100.0,31.86,2024-03-26T07:00:48Z
910,07:07:20,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,44.0,57.0,27.0,100.0,31.61,2024-03-26T07:07:20Z
911,07:13:50,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,43.0,54.0,27.0,100.0,31.25,2024-03-26T07:13:50Z
912,07:20:21,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,42.0,54.0,26.0,100.0,31.25,2024-03-26T07:20:21Z
913,07:26:51,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,41.0,52.0,25.0,100.0,31.0,2024-03-26T07:26:51Z
914,07:33:18,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,48.0,25.0,100.0,30.75,2024-03-26T07:33:18Z
915,07:39:46,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,48.0,24.0,100.0,30.61,2024-03-26T07:39:46Z
916,07:46:14,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,45.0,23.0,100.0,30.11,2024-03-26T07:46:14Z
917,07:52:40,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,47.0,23.0,100.0,30.0,2024-03-26T07:52:40Z
918,07:59:08,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,48.0,23.0,100.0,29.86,2024-03-26T07:59:08Z
919,08:05:36,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,50.0,23.0,100.0,29.86,2024-03-26T08:05:36Z
920,08:12:06,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,51.0,23.0,100.0,29.75,2024-03-26T08:12:06Z
921,08:18:33,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,46.0,22.0,100.0,29.61,2024-03-26T08:18:33Z
922,08:25:01,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,47.0,23.0,100.0,29.5,2024-03-26T08:25:01Z
923,08:31:27,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,45.0,24.0,100.0,29.25,2024-03-26T08:31:27Z
924,08:37:57,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,45.0,23.0,100.0,29.11,2024-03-26T08:37:57Z
925,08:44:23,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,46.0,23.0,100.0,29.0,2024-03-26T08:44:23Z
926,08:50:53,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,40.0,56.0,24.0,100.0,28.75,2024-03-26T08:50:53Z
927,08:57:20,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,39.0,52.0,24.0,100.0,28.36,2024-03-26T08:57:20Z
928,09:03:48,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,48.0,22.0,100.0,28.11,2024-03-26T09:03:48Z
929,09:10:16,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,39.0,21.0,100.0,28.11,2024-03-26T09:10:16Z
930,09:16:44,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,34.0,41.0,22.0,100.0,28.11,2024-03-26T09:16:44Z
931,09:23:10,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,39.0,21.0,100.0,27.62,2024-03-26T09:23:10Z
932,09:29:35,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,38.0,21.0,100.0,27.37,2024-03-26T09:29:35Z
933,09:36:03,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,21.0,100.0,26.87,2024-03-26T09:36:03Z
934,09:42:30,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,38.0,20.0,100.0,26.5,2024-03-26T09:42:30Z
935,09:48:59,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,38.0,47.0,23.0,100.0,26.12,2024-03-26T09:48:59Z
936,09:55:26,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,36.0,45.0,23.0,100.0,25.75,2024-03-26T09:55:26Z
937,10:01:52,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,38.0,21.0,100.0,25.5,2024-03-26T10:01:52Z
938,10:08:22,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,37.0,46.0,23.0,100.0,25.37,2024-03-26T10:08:22Z
939,10:14:50,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,38.0,21.0,100.0,25.12,2024-03-26T10:14:50Z
940,10:21:16,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,32.0,37.0,20.0,100.0,25.0,2024-03-26T10:21:16Z
941,10:27:45,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,33.0,39.0,20.0,100.0,25.0,2024-03-26T10:27:45Z
942,10:34:11,XinXue ST.,AirBox,changhua,2024-03-26,08BEAC0AB57A,2.0,1.0,23.9601241,120.4835063,9.0,XinXue ST.,31.0,35.0,20.0,100.0,24.87,2024-03-26T10:34:11Z
