index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
823,21:50:09,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,59.0,24.25,2024-03-25T21:50:09Z
824,21:56:15,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,62.0,24.12,2024-03-25T21:56:15Z
825,22:02:20,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,63.0,24.37,2024-03-25T22:02:20Z
826,22:08:26,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,69.0,24.5,2024-03-25T22:08:26Z
827,22:14:31,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,64.0,24.5,2024-03-25T22:14:31Z
828,22:20:37,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,59.0,24.25,2024-03-25T22:20:37Z
829,22:26:42,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,63.0,24.12,2024-03-25T22:26:42Z
830,22:32:48,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,64.0,24.37,2024-03-25T22:32:48Z
831,22:38:53,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,70.0,24.62,2024-03-25T22:38:53Z
832,22:44:58,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,70.0,24.62,2024-03-25T22:44:58Z
833,22:51:03,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,67.0,24.75,2024-03-25T22:51:03Z
834,22:57:08,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,61.0,24.37,2024-03-25T22:57:08Z
835,23:03:14,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,13.0,9.0,58.0,24.12,2024-03-25T23:03:14Z
836,23:09:19,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,65.0,24.25,2024-03-25T23:09:19Z
837,23:15:24,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,66.0,24.37,2024-03-25T23:15:24Z
838,23:21:29,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,69.0,24.62,2024-03-25T23:21:29Z
839,23:27:36,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,9.0,72.0,24.62,2024-03-25T23:27:36Z
840,23:33:42,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,65.0,24.62,2024-03-25T23:33:42Z
841,23:39:48,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,60.0,24.25,2024-03-25T23:39:48Z
842,23:45:53,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,61.0,24.0,2024-03-25T23:45:53Z
843,23:51:59,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,9.0,65.0,24.25,2024-03-25T23:51:59Z
844,23:58:04,AirBox-NUS-24,AirBox,2024-03-25,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,70.0,24.5,2024-03-25T23:58:04Z
845,00:04:09,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,15.0,10.0,67.0,24.62,2024-03-26T00:04:09Z
846,00:10:14,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,61.0,24.25,2024-03-26T00:10:14Z
847,00:16:20,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,59.0,24.0,2024-03-26T00:16:20Z
848,00:22:26,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,17.0,10.0,67.0,24.12,2024-03-26T00:22:26Z
849,00:28:31,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,11.0,69.0,24.37,2024-03-26T00:28:31Z
850,00:34:38,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,68.0,24.62,2024-03-26T00:34:38Z
851,00:40:44,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,62.0,24.25,2024-03-26T00:40:44Z
852,00:46:49,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,65.0,24.12,2024-03-26T00:46:49Z
853,00:52:55,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,66.0,24.62,2024-03-26T00:52:55Z
854,00:59:00,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,68.0,25.12,2024-03-26T00:59:00Z
855,01:05:06,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,21.0,14.0,73.0,25.5,2024-03-26T01:05:06Z
856,01:11:13,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,15.0,75.0,25.87,2024-03-26T01:11:13Z
857,01:17:18,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,22.0,23.0,15.0,77.0,26.12,2024-03-26T01:17:18Z
858,01:23:26,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,25.0,17.0,79.0,26.37,2024-03-26T01:23:26Z
859,01:29:51,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,17.0,81.0,26.62,2024-03-26T01:29:51Z
860,01:36:00,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,27.0,18.0,82.0,26.75,2024-03-26T01:36:00Z
861,01:42:11,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,29.0,18.0,83.0,26.75,2024-03-26T01:42:11Z
862,01:48:18,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,29.0,18.0,84.0,26.87,2024-03-26T01:48:18Z
863,01:54:25,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,28.0,18.0,85.0,27.0,2024-03-26T01:54:25Z
864,02:00:33,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,28.0,30.0,19.0,85.0,27.12,2024-03-26T02:00:33Z
865,02:06:39,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,29.0,19.0,86.0,27.12,2024-03-26T02:06:39Z
866,02:12:46,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,28.0,18.0,86.0,27.25,2024-03-26T02:12:46Z
867,02:18:52,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,27.0,28.0,18.0,87.0,27.25,2024-03-26T02:18:52Z
868,02:24:58,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,28.0,18.0,87.0,27.37,2024-03-26T02:24:58Z
869,02:31:04,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,27.0,18.0,87.0,27.37,2024-03-26T02:31:04Z
870,02:37:11,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,26.0,28.0,18.0,87.0,27.5,2024-03-26T02:37:11Z
871,02:43:18,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,17.0,87.0,27.5,2024-03-26T02:43:18Z
872,02:49:25,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,17.0,87.0,27.5,2024-03-26T02:49:25Z
873,02:55:33,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,25.0,26.0,17.0,86.0,27.5,2024-03-26T02:55:33Z
874,03:01:38,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,23.0,24.0,15.0,75.0,27.12,2024-03-26T03:01:38Z
875,03:07:43,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,21.0,22.0,14.0,68.0,26.62,2024-03-26T03:07:43Z
876,03:13:49,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,14.0,66.0,26.25,2024-03-26T03:13:49Z
877,03:19:54,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,13.0,67.0,26.12,2024-03-26T03:19:54Z
878,03:25:59,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,13.0,67.0,26.12,2024-03-26T03:25:59Z
879,03:32:05,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,13.0,68.0,26.0,2024-03-26T03:32:05Z
880,03:38:10,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,13.0,69.0,26.0,2024-03-26T03:38:10Z
881,03:44:15,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,66.0,25.87,2024-03-26T03:44:15Z
882,03:50:21,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,66.0,25.87,2024-03-26T03:50:21Z
883,03:56:27,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,12.0,66.0,25.87,2024-03-26T03:56:27Z
884,04:02:33,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,17.0,12.0,67.0,25.75,2024-03-26T04:02:33Z
885,04:08:39,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,67.0,25.75,2024-03-26T04:08:39Z
886,04:14:43,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,67.0,25.75,2024-03-26T04:14:43Z
887,04:20:49,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,12.0,65.0,25.75,2024-03-26T04:20:49Z
888,04:26:54,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,66.0,25.87,2024-03-26T04:26:54Z
889,04:33:00,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,67.0,25.75,2024-03-26T04:33:00Z
890,04:39:05,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,68.0,25.75,2024-03-26T04:39:05Z
891,04:45:10,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,11.0,68.0,25.62,2024-03-26T04:45:10Z
892,04:51:15,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,11.0,66.0,25.75,2024-03-26T04:51:15Z
893,04:57:21,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,66.0,25.62,2024-03-26T04:57:21Z
894,05:03:26,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,15.0,11.0,66.0,25.62,2024-03-26T05:03:26Z
895,05:09:32,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,66.0,25.75,2024-03-26T05:09:32Z
896,05:15:37,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,10.0,66.0,25.75,2024-03-26T05:15:37Z
897,05:21:43,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,67.0,25.62,2024-03-26T05:21:43Z
898,05:27:48,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,69.0,25.75,2024-03-26T05:27:48Z
899,05:33:53,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,68.0,25.62,2024-03-26T05:33:53Z
900,05:39:59,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,66.0,25.62,2024-03-26T05:39:59Z
901,05:46:04,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,65.0,25.75,2024-03-26T05:46:04Z
902,05:52:09,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,13.0,9.0,67.0,25.75,2024-03-26T05:52:09Z
903,05:58:14,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,14.0,9.0,68.0,25.75,2024-03-26T05:58:14Z
904,06:04:19,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,13.0,13.0,9.0,66.0,25.62,2024-03-26T06:04:19Z
905,06:10:24,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,9.0,63.0,25.62,2024-03-26T06:10:24Z
906,06:16:29,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,12.0,8.0,66.0,25.37,2024-03-26T06:16:29Z
907,06:22:34,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,12.0,8.0,61.0,25.12,2024-03-26T06:22:34Z
908,06:28:40,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,12.0,8.0,64.0,25.0,2024-03-26T06:28:40Z
909,06:34:45,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,12.0,9.0,63.0,24.87,2024-03-26T06:34:45Z
910,06:40:50,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,9.0,62.0,24.87,2024-03-26T06:40:50Z
911,06:46:54,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,12.0,8.0,65.0,24.87,2024-03-26T06:46:54Z
912,06:52:59,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,12.0,8.0,60.0,24.75,2024-03-26T06:52:59Z
913,06:59:04,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,12.0,8.0,65.0,24.87,2024-03-26T06:59:04Z
914,07:05:10,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,9.0,66.0,24.87,2024-03-26T07:05:10Z
915,07:11:15,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,12.0,9.0,67.0,25.0,2024-03-26T07:11:15Z
916,07:17:20,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,62.0,24.87,2024-03-26T07:17:20Z
917,07:23:25,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,63.0,24.75,2024-03-26T07:23:25Z
918,07:29:30,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,12.0,8.0,62.0,24.75,2024-03-26T07:29:30Z
919,07:35:35,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,11.0,12.0,8.0,63.0,25.12,2024-03-26T07:35:35Z
920,07:41:39,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,8.0,64.0,25.5,2024-03-26T07:41:39Z
921,07:47:45,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,9.0,66.0,25.87,2024-03-26T07:47:45Z
922,07:53:50,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,12.0,13.0,9.0,68.0,26.25,2024-03-26T07:53:50Z
923,07:59:56,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,71.0,26.62,2024-03-26T07:59:56Z
924,08:06:01,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,15.0,10.0,72.0,26.87,2024-03-26T08:06:01Z
925,08:12:05,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,14.0,14.0,10.0,74.0,27.0,2024-03-26T08:12:05Z
926,08:18:10,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,11.0,75.0,27.12,2024-03-26T08:18:10Z
927,08:24:15,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,15.0,16.0,11.0,75.0,27.25,2024-03-26T08:24:15Z
928,08:30:20,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,16.0,17.0,12.0,77.0,27.5,2024-03-26T08:30:20Z
929,08:36:26,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,13.0,77.0,27.5,2024-03-26T08:36:26Z
930,08:42:30,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,13.0,78.0,27.62,2024-03-26T08:42:30Z
931,08:48:36,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,13.0,78.0,27.75,2024-03-26T08:48:36Z
932,08:54:41,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,13.0,78.0,27.87,2024-03-26T08:54:41Z
933,09:00:47,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,79.0,27.87,2024-03-26T09:00:47Z
934,09:06:52,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,13.0,79.0,28.0,2024-03-26T09:06:52Z
935,09:12:57,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,13.0,79.0,28.11,2024-03-26T09:12:57Z
936,09:19:02,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,13.0,80.0,28.11,2024-03-26T09:19:02Z
937,09:25:06,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,13.0,80.0,28.11,2024-03-26T09:25:06Z
938,09:31:11,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,13.0,80.0,28.25,2024-03-26T09:31:11Z
939,09:37:17,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,13.0,80.0,28.25,2024-03-26T09:37:17Z
940,09:43:22,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,80.0,28.25,2024-03-26T09:43:22Z
941,09:49:28,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,17.0,18.0,12.0,79.0,28.36,2024-03-26T09:49:28Z
942,09:55:33,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,18.0,13.0,80.0,28.36,2024-03-26T09:55:33Z
943,10:01:39,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,13.0,80.0,28.5,2024-03-26T10:01:39Z
944,10:07:43,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,20.0,13.0,80.0,28.5,2024-03-26T10:07:43Z
945,10:13:48,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,14.0,80.0,28.5,2024-03-26T10:13:48Z
946,10:19:53,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,14.0,80.0,28.5,2024-03-26T10:19:53Z
947,10:25:59,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,19.0,14.0,80.0,28.61,2024-03-26T10:25:59Z
948,10:32:04,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,20.0,21.0,15.0,80.0,28.61,2024-03-26T10:32:04Z
949,10:38:09,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,14.0,80.0,28.61,2024-03-26T10:38:09Z
950,10:44:14,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,14.0,81.0,28.61,2024-03-26T10:44:14Z
951,10:50:19,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,14.0,81.0,28.75,2024-03-26T10:50:19Z
952,10:56:24,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,14.0,81.0,28.61,2024-03-26T10:56:24Z
953,11:02:29,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,14.0,81.0,28.75,2024-03-26T11:02:29Z
954,11:08:35,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,14.0,81.0,28.75,2024-03-26T11:08:35Z
955,11:14:40,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,14.0,81.0,28.75,2024-03-26T11:14:40Z
956,11:20:45,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,18.0,19.0,14.0,81.0,28.75,2024-03-26T11:20:45Z
957,11:26:49,AirBox-NUS-24,AirBox,2024-03-26,08BEAC068B8E,2.0,1.0,1.301,103.763,9.0,Location_indoor,19.0,20.0,14.0,81.0,28.75,2024-03-26T11:26:49Z
