index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
849,05:28:48,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,31.61,2024-03-25T05:28:48Z
850,05:35:16,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,72.0,31.75,2024-03-25T05:35:16Z
851,05:41:44,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,1.0,0.0,73.0,31.86,2024-03-25T05:41:44Z
852,05:48:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,73.0,31.86,2024-03-25T05:48:11Z
853,05:54:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,73.0,31.75,2024-03-25T05:54:38Z
854,06:01:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,74.0,31.75,2024-03-25T06:01:06Z
855,06:07:34,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,74.0,31.61,2024-03-25T06:07:34Z
856,06:14:01,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,75.0,31.61,2024-03-25T06:14:01Z
857,06:20:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,75.0,31.36,2024-03-25T06:20:30Z
858,06:26:58,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,75.0,31.25,2024-03-25T06:26:58Z
859,06:33:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,75.0,31.25,2024-03-25T06:33:26Z
860,06:39:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,75.0,31.36,2024-03-25T06:39:53Z
861,06:46:21,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,75.0,31.36,2024-03-25T06:46:21Z
862,06:52:50,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,1.0,75.0,31.25,2024-03-25T06:52:50Z
863,06:59:19,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,75.0,31.25,2024-03-25T06:59:19Z
864,07:05:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,0.0,75.0,31.11,2024-03-25T07:05:49Z
865,07:12:16,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,76.0,30.75,2024-03-25T07:12:16Z
866,07:18:43,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,77.0,30.61,2024-03-25T07:18:43Z
867,07:25:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,77.0,30.5,2024-03-25T07:25:11Z
868,07:31:39,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,78.0,30.36,2024-03-25T07:31:39Z
869,07:38:07,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,1.0,78.0,30.25,2024-03-25T07:38:07Z
870,07:44:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,78.0,30.25,2024-03-25T07:44:36Z
871,07:51:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,1.0,78.0,30.36,2024-03-25T07:51:04Z
872,07:57:31,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,1.0,78.0,30.36,2024-03-25T07:57:31Z
873,08:03:58,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,1.0,78.0,30.25,2024-03-25T08:03:58Z
874,08:10:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,3.0,3.0,2.0,78.0,30.11,2024-03-25T08:10:26Z
875,08:16:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,8.0,8.0,7.0,78.0,29.86,2024-03-25T08:16:53Z
876,08:23:22,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,10.0,10.0,9.0,79.0,29.75,2024-03-25T08:23:22Z
877,08:29:51,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,16.0,16.0,14.0,79.0,29.75,2024-03-25T08:29:51Z
878,08:36:18,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,6.0,6.0,5.0,79.0,29.75,2024-03-25T08:36:18Z
879,08:42:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,79.0,29.75,2024-03-25T08:42:46Z
880,08:49:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,8.0,8.0,7.0,79.0,29.75,2024-03-25T08:49:15Z
881,08:55:42,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,3.0,3.0,3.0,80.0,29.5,2024-03-25T08:55:42Z
882,09:02:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,80.0,29.5,2024-03-25T09:02:10Z
883,09:08:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,80.0,29.36,2024-03-25T09:08:38Z
884,09:15:06,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,80.0,29.25,2024-03-25T09:15:06Z
885,09:21:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,80.0,29.11,2024-03-25T09:21:32Z
886,09:28:00,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,80.0,29.25,2024-03-25T09:28:00Z
887,09:34:28,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,80.0,29.11,2024-03-25T09:34:28Z
888,09:40:56,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,81.0,29.11,2024-03-25T09:40:56Z
889,09:47:24,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,81.0,29.0,2024-03-25T09:47:24Z
890,09:53:52,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,81.0,29.0,2024-03-25T09:53:52Z
891,10:00:19,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,81.0,29.0,2024-03-25T10:00:19Z
892,10:06:47,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,81.0,28.86,2024-03-25T10:06:47Z
893,10:13:14,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,81.0,28.86,2024-03-25T10:13:14Z
894,10:19:42,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,82.0,28.61,2024-03-25T10:19:42Z
895,10:26:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,82.0,28.61,2024-03-25T10:26:10Z
896,10:32:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,82.0,28.5,2024-03-25T10:32:36Z
897,10:39:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,83.0,28.36,2024-03-25T10:39:04Z
898,10:45:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,1.0,1.0,0.0,82.0,28.25,2024-03-25T10:45:32Z
899,10:52:00,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,83.0,28.25,2024-03-25T10:52:00Z
900,10:58:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,82.0,28.36,2024-03-25T10:58:27Z
901,11:04:55,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,82.0,28.36,2024-03-25T11:04:55Z
902,11:11:21,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,82.0,28.36,2024-03-25T11:11:21Z
903,11:17:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,82.0,28.36,2024-03-25T11:17:49Z
904,11:24:17,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,82.0,28.25,2024-03-25T11:24:17Z
905,11:30:47,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,83.0,28.25,2024-03-25T11:30:47Z
906,11:37:15,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,83.0,28.25,2024-03-25T11:37:15Z
907,11:43:42,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,83.0,28.25,2024-03-25T11:43:42Z
908,11:50:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,83.0,28.36,2024-03-25T11:50:10Z
909,11:56:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,83.0,28.25,2024-03-25T11:56:38Z
910,12:03:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,84.0,28.25,2024-03-25T12:03:04Z
911,12:09:32,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,84.0,28.25,2024-03-25T12:09:32Z
912,12:16:00,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,84.0,28.25,2024-03-25T12:16:00Z
913,12:22:27,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,84.0,28.11,2024-03-25T12:22:27Z
914,12:28:54,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,84.0,28.11,2024-03-25T12:28:54Z
915,12:35:22,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,84.0,28.0,2024-03-25T12:35:22Z
916,12:41:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.0,2024-03-25T12:41:53Z
917,12:48:20,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.0,2024-03-25T12:48:20Z
918,12:54:46,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.0,2024-03-25T12:54:46Z
919,13:01:14,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.11,2024-03-25T13:01:14Z
920,13:07:41,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.11,2024-03-25T13:07:41Z
921,13:14:08,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.11,2024-03-25T13:14:08Z
922,13:20:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.11,2024-03-25T13:20:36Z
923,13:27:03,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.11,2024-03-25T13:27:03Z
924,13:33:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.11,2024-03-25T13:33:30Z
925,13:39:58,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.11,2024-03-25T13:39:58Z
926,13:46:26,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.11,2024-03-25T13:46:26Z
927,13:52:53,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.0,2024-03-25T13:52:53Z
928,13:59:24,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.0,2024-03-25T13:59:24Z
929,14:05:52,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,28.0,2024-03-25T14:05:52Z
930,14:12:20,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,27.87,2024-03-25T14:12:20Z
931,14:18:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,27.75,2024-03-25T14:18:49Z
932,14:25:16,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,2.0,2.0,2.0,86.0,27.75,2024-03-25T14:25:16Z
933,14:31:43,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,22.0,22.0,21.0,86.0,27.75,2024-03-25T14:31:43Z
934,14:38:11,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.62,2024-03-25T14:38:11Z
935,14:44:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.5,2024-03-25T14:44:38Z
936,14:51:05,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.62,2024-03-25T14:51:05Z
937,14:57:33,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.62,2024-03-25T14:57:33Z
938,15:04:02,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,10.0,10.0,8.0,86.0,27.5,2024-03-25T15:04:02Z
939,15:10:33,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,17.0,17.0,14.0,86.0,27.5,2024-03-25T15:10:33Z
940,15:17:03,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,16.0,16.0,14.0,86.0,27.5,2024-03-25T15:17:03Z
941,15:23:30,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.5,2024-03-25T15:23:30Z
942,15:29:57,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.5,2024-03-25T15:29:57Z
943,15:36:25,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.5,2024-03-25T15:36:25Z
944,15:42:52,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.5,2024-03-25T15:42:52Z
945,15:49:21,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.25,2024-03-25T15:49:21Z
946,15:55:49,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.25,2024-03-25T15:55:49Z
947,16:02:17,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.12,2024-03-25T16:02:17Z
948,16:08:44,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.12,2024-03-25T16:08:44Z
949,16:15:12,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.25,2024-03-25T16:15:12Z
950,16:21:40,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.25,2024-03-25T16:21:40Z
951,16:28:10,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.25,2024-03-25T16:28:10Z
952,16:34:38,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.25,2024-03-25T16:34:38Z
953,16:41:08,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.25,2024-03-25T16:41:08Z
954,16:47:36,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.37,2024-03-25T16:47:36Z
955,16:54:04,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,85.0,27.25,2024-03-25T16:54:04Z
956,17:00:31,朝陽科技大學設計大樓D-901,AirBox,taichuang,2024-03-25,08BEAC0AB798,2.0,1.0,24.0683132,120.7139872,9.0,朝陽科技大學設計大樓D-901,0.0,0.0,0.0,86.0,27.12,2024-03-25T17:00:31Z
