index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
829,22:52:02,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,41.0,17.0,100.0,26.0,2024-03-24T22:52:02Z
830,22:58:14,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,42.0,16.0,100.0,26.0,2024-03-24T22:58:14Z
831,23:04:25,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,41.0,16.0,100.0,26.0,2024-03-24T23:04:25Z
832,23:10:35,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,41.0,16.0,100.0,26.0,2024-03-24T23:10:35Z
833,23:16:45,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,39.0,16.0,100.0,26.0,2024-03-24T23:16:45Z
834,23:22:55,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,39.0,16.0,100.0,26.12,2024-03-24T23:22:55Z
835,23:29:02,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,37.0,16.0,100.0,26.0,2024-03-24T23:29:02Z
836,23:35:15,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,40.0,15.0,100.0,26.0,2024-03-24T23:35:15Z
837,23:41:25,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,40.0,16.0,100.0,26.0,2024-03-24T23:41:25Z
838,23:47:34,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,38.0,16.0,100.0,26.0,2024-03-24T23:47:34Z
839,23:53:45,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,42.0,16.0,100.0,26.12,2024-03-24T23:53:45Z
840,23:59:55,逢甲大學行政二館,AirBox,taichuang,2024-03-24,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,41.0,16.0,100.0,26.12,2024-03-24T23:59:55Z
841,00:06:05,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,39.0,17.0,100.0,26.12,2024-03-25T00:06:05Z
842,00:12:15,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,40.0,16.0,100.0,26.0,2024-03-25T00:12:15Z
843,00:18:28,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,41.0,16.0,100.0,26.12,2024-03-25T00:18:28Z
844,00:24:38,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,38.0,16.0,100.0,26.25,2024-03-25T00:24:38Z
845,00:30:48,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,38.0,16.0,100.0,26.25,2024-03-25T00:30:48Z
846,00:36:58,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,39.0,16.0,100.0,26.25,2024-03-25T00:36:58Z
847,00:43:09,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,40.0,17.0,100.0,26.37,2024-03-25T00:43:09Z
848,00:49:17,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,36.0,16.0,100.0,26.37,2024-03-25T00:49:17Z
849,00:55:27,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,37.0,15.0,100.0,26.25,2024-03-25T00:55:27Z
850,01:01:38,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,36.0,14.0,100.0,26.25,2024-03-25T01:01:38Z
851,01:07:48,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,33.0,14.0,100.0,26.5,2024-03-25T01:07:48Z
852,01:13:55,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,30.0,14.0,100.0,26.62,2024-03-25T01:13:55Z
853,01:20:03,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,34.0,16.0,100.0,26.62,2024-03-25T01:20:03Z
854,01:26:12,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,34.0,15.0,100.0,26.87,2024-03-25T01:26:12Z
855,01:32:21,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,37.0,16.0,100.0,27.0,2024-03-25T01:32:21Z
856,01:38:33,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,35.0,15.0,100.0,27.12,2024-03-25T01:38:33Z
857,01:44:44,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,37.0,15.0,100.0,27.25,2024-03-25T01:44:44Z
858,01:50:53,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,36.0,16.0,100.0,27.25,2024-03-25T01:50:53Z
859,01:57:01,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,32.0,16.0,100.0,27.25,2024-03-25T01:57:01Z
860,02:03:11,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,36.0,16.0,100.0,27.25,2024-03-25T02:03:11Z
861,02:09:20,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,35.0,16.0,100.0,27.37,2024-03-25T02:09:20Z
862,02:15:31,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,34.0,15.0,100.0,27.62,2024-03-25T02:15:31Z
863,02:21:38,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,32.0,17.0,100.0,27.75,2024-03-25T02:21:38Z
864,02:27:47,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,32.0,16.0,100.0,28.0,2024-03-25T02:27:47Z
865,02:33:55,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,33.0,17.0,100.0,28.0,2024-03-25T02:33:55Z
866,02:40:04,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,34.0,17.0,98.0,28.11,2024-03-25T02:40:04Z
867,02:46:14,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,37.0,18.0,98.0,28.25,2024-03-25T02:46:14Z
868,02:52:24,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,38.0,18.0,99.0,28.36,2024-03-25T02:52:24Z
869,02:58:33,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,30.0,38.0,19.0,98.0,28.61,2024-03-25T02:58:33Z
870,03:04:44,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,38.0,18.0,97.0,28.86,2024-03-25T03:04:44Z
871,03:10:55,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,38.0,18.0,94.0,29.0,2024-03-25T03:10:55Z
872,03:17:05,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,35.0,17.0,94.0,29.11,2024-03-25T03:17:05Z
873,03:23:12,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,33.0,18.0,92.0,29.36,2024-03-25T03:23:12Z
874,03:29:21,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,34.0,18.0,91.0,29.5,2024-03-25T03:29:21Z
875,03:35:29,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,32.0,19.0,91.0,29.75,2024-03-25T03:35:29Z
876,03:41:37,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,35.0,19.0,91.0,30.0,2024-03-25T03:41:37Z
877,03:47:49,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,42.0,22.0,91.0,30.11,2024-03-25T03:47:49Z
878,03:54:02,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,35.0,48.0,25.0,92.0,30.0,2024-03-25T03:54:02Z
879,04:00:12,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,32.0,43.0,23.0,91.0,30.11,2024-03-25T04:00:12Z
880,04:06:23,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,44.0,23.0,91.0,30.25,2024-03-25T04:06:23Z
881,04:12:32,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,34.0,43.0,23.0,90.0,30.36,2024-03-25T04:12:32Z
882,04:18:44,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,31.0,41.0,21.0,90.0,30.25,2024-03-25T04:18:44Z
883,04:24:53,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,42.0,23.0,90.0,30.25,2024-03-25T04:24:53Z
884,04:31:02,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,33.0,40.0,22.0,90.0,30.36,2024-03-25T04:31:02Z
885,04:37:13,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,29.0,39.0,19.0,91.0,30.36,2024-03-25T04:37:13Z
886,04:43:21,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,35.0,18.0,92.0,30.25,2024-03-25T04:43:21Z
887,04:49:29,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,28.0,35.0,18.0,92.0,30.25,2024-03-25T04:49:29Z
888,04:55:38,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,27.0,34.0,18.0,91.0,30.61,2024-03-25T04:55:38Z
889,05:01:46,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,34.0,18.0,92.0,30.5,2024-03-25T05:01:46Z
890,05:07:55,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,25.0,32.0,17.0,93.0,30.5,2024-03-25T05:07:55Z
891,05:14:05,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,26.0,35.0,17.0,93.0,30.36,2024-03-25T05:14:05Z
892,05:20:14,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,22.0,30.0,15.0,93.0,30.11,2024-03-25T05:20:14Z
893,05:26:21,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,28.0,14.0,93.0,30.0,2024-03-25T05:26:21Z
894,05:32:30,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,29.0,14.0,92.0,29.86,2024-03-25T05:32:30Z
895,05:38:37,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,22.0,10.0,92.0,30.0,2024-03-25T05:38:37Z
896,05:44:45,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,22.0,10.0,92.0,30.0,2024-03-25T05:44:45Z
897,05:50:54,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,25.0,11.0,91.0,30.11,2024-03-25T05:50:54Z
898,05:57:01,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,22.0,10.0,91.0,30.0,2024-03-25T05:57:01Z
899,06:03:08,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,10.0,92.0,30.0,2024-03-25T06:03:08Z
900,06:09:17,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,25.0,10.0,91.0,29.86,2024-03-25T06:09:17Z
901,06:15:24,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,18.0,9.0,91.0,29.86,2024-03-25T06:15:24Z
902,06:21:32,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,20.0,8.0,91.0,29.86,2024-03-25T06:21:32Z
903,06:27:39,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,9.0,91.0,29.86,2024-03-25T06:27:39Z
904,06:33:47,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,9.0,92.0,29.86,2024-03-25T06:33:47Z
905,06:39:53,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,18.0,8.0,91.0,29.75,2024-03-25T06:39:53Z
906,06:46:01,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,8.0,91.0,29.5,2024-03-25T06:46:01Z
907,06:52:08,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,19.0,9.0,92.0,29.36,2024-03-25T06:52:08Z
908,06:58:15,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,21.0,9.0,93.0,29.11,2024-03-25T06:58:15Z
909,07:04:22,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,9.0,94.0,29.11,2024-03-25T07:04:22Z
910,07:10:30,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,23.0,10.0,95.0,29.0,2024-03-25T07:10:30Z
911,07:16:40,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,26.0,10.0,95.0,29.0,2024-03-25T07:16:40Z
912,07:22:56,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,10.0,94.0,29.0,2024-03-25T07:22:56Z
913,07:29:04,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,21.0,9.0,93.0,28.86,2024-03-25T07:29:04Z
914,07:35:12,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,22.0,9.0,93.0,28.86,2024-03-25T07:35:12Z
915,07:41:19,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,18.0,8.0,93.0,28.75,2024-03-25T07:41:19Z
916,07:47:28,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,21.0,8.0,93.0,28.75,2024-03-25T07:47:28Z
917,07:53:35,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,19.0,8.0,94.0,28.75,2024-03-25T07:53:35Z
918,07:59:42,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,17.0,8.0,94.0,28.75,2024-03-25T07:59:42Z
919,08:05:49,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,19.0,8.0,95.0,28.75,2024-03-25T08:05:49Z
920,08:11:56,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,21.0,9.0,97.0,28.61,2024-03-25T08:11:56Z
921,08:18:04,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,14.0,21.0,8.0,97.0,28.5,2024-03-25T08:18:04Z
922,08:24:11,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,9.0,98.0,28.5,2024-03-25T08:24:11Z
923,08:30:20,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,22.0,9.0,98.0,28.25,2024-03-25T08:30:20Z
924,08:36:27,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,15.0,20.0,9.0,99.0,28.11,2024-03-25T08:36:27Z
925,08:42:35,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,23.0,9.0,100.0,28.0,2024-03-25T08:42:35Z
926,08:48:44,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,22.0,10.0,100.0,27.87,2024-03-25T08:48:44Z
927,08:54:50,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,10.0,100.0,27.87,2024-03-25T08:54:50Z
928,09:00:56,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,19.0,10.0,100.0,27.87,2024-03-25T09:00:56Z
929,09:07:04,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,23.0,10.0,100.0,28.0,2024-03-25T09:07:04Z
930,09:13:10,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,20.0,10.0,100.0,28.0,2024-03-25T09:13:10Z
931,09:19:18,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,22.0,11.0,100.0,27.87,2024-03-25T09:19:18Z
932,09:25:25,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,23.0,10.0,100.0,27.75,2024-03-25T09:25:25Z
933,09:31:32,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,21.0,11.0,100.0,27.62,2024-03-25T09:31:32Z
934,09:37:39,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,22.0,10.0,100.0,27.62,2024-03-25T09:37:39Z
935,09:43:46,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,22.0,10.0,100.0,27.75,2024-03-25T09:43:46Z
936,09:49:53,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,21.0,11.0,100.0,27.75,2024-03-25T09:49:53Z
937,09:56:00,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,20.0,10.0,100.0,27.75,2024-03-25T09:56:00Z
938,10:02:07,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,21.0,10.0,100.0,27.62,2024-03-25T10:02:07Z
939,10:08:14,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,22.0,11.0,100.0,27.5,2024-03-25T10:08:14Z
940,10:14:24,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,17.0,27.0,10.0,100.0,27.5,2024-03-25T10:14:24Z
941,10:20:32,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,16.0,23.0,10.0,100.0,27.5,2024-03-25T10:20:32Z
942,10:26:40,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,18.0,24.0,10.0,100.0,27.5,2024-03-25T10:26:40Z
943,10:32:48,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,24.0,12.0,100.0,27.5,2024-03-25T10:32:48Z
944,10:38:57,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,27.0,12.0,100.0,27.5,2024-03-25T10:38:57Z
945,10:45:06,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,19.0,27.0,12.0,100.0,27.5,2024-03-25T10:45:06Z
946,10:51:14,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,28.0,13.0,100.0,27.5,2024-03-25T10:51:14Z
947,10:57:23,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,21.0,32.0,13.0,100.0,27.37,2024-03-25T10:57:23Z
948,11:03:31,逢甲大學行政二館,AirBox,taichuang,2024-03-25,08BEAC0AB006,2.0,1.0,24.1784351,120.6477895,9.0,逢甲大學行政二館,24.0,31.0,15.0,100.0,27.25,2024-03-25T11:03:31Z
