index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
904,16:42:12,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,25.37,2024-03-25T16:42:12Z
905,16:48:18,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,25.37,2024-03-25T16:48:18Z
906,16:54:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,25.25,2024-03-25T16:54:29Z
907,17:00:38,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,25.12,2024-03-25T17:00:38Z
908,17:06:46,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,18.0,100.0,25.0,2024-03-25T17:06:46Z
909,17:12:53,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,17.0,100.0,25.0,2024-03-25T17:12:53Z
910,17:19:01,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,18.0,100.0,25.0,2024-03-25T17:19:01Z
911,17:25:09,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.87,2024-03-25T17:25:09Z
912,17:31:18,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.87,2024-03-25T17:31:18Z
913,17:37:26,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,18.0,100.0,24.87,2024-03-25T17:37:26Z
914,17:43:34,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.75,2024-03-25T17:43:34Z
915,17:49:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,24.62,2024-03-25T17:49:44Z
916,17:55:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,24.37,2024-03-25T17:55:54Z
917,18:02:03,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,24.12,2024-03-25T18:02:03Z
918,18:08:12,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.25,2024-03-25T18:08:12Z
919,18:14:19,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,19.0,100.0,24.37,2024-03-25T18:14:19Z
920,18:20:26,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,24.37,2024-03-25T18:20:26Z
921,18:26:34,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,19.0,100.0,24.37,2024-03-25T18:26:34Z
922,18:32:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,20.0,100.0,24.37,2024-03-25T18:32:44Z
923,18:38:50,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.25,2024-03-25T18:38:50Z
924,18:44:58,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,32.0,19.0,100.0,24.12,2024-03-25T18:44:58Z
925,18:51:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.25,2024-03-25T18:51:05Z
926,18:57:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,31.0,19.0,100.0,24.25,2024-03-25T18:57:15Z
927,19:03:25,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,31.0,20.0,100.0,24.12,2024-03-25T19:03:25Z
928,19:09:34,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.25,2024-03-25T19:09:34Z
929,19:15:41,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,19.0,100.0,24.25,2024-03-25T19:15:41Z
930,19:21:49,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.0,2024-03-25T19:21:49Z
931,19:28:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,23.87,2024-03-25T19:28:00Z
932,19:34:08,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,19.0,100.0,24.0,2024-03-25T19:34:08Z
933,19:40:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,18.0,100.0,24.0,2024-03-25T19:40:15Z
934,19:46:24,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,23.87,2024-03-25T19:46:24Z
935,19:52:32,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,19.0,100.0,23.87,2024-03-25T19:52:32Z
936,19:58:42,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,24.0,2024-03-25T19:58:42Z
937,20:04:51,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,19.0,100.0,24.0,2024-03-25T20:04:51Z
938,20:10:58,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,19.0,100.0,23.87,2024-03-25T20:10:58Z
939,20:17:06,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,19.0,100.0,23.87,2024-03-25T20:17:06Z
940,20:23:12,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,23.75,2024-03-25T20:23:12Z
941,20:29:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,19.0,100.0,23.75,2024-03-25T20:29:21Z
942,20:35:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,23.75,2024-03-25T20:35:29Z
943,20:41:38,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,23.75,2024-03-25T20:41:38Z
944,20:47:47,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,18.0,100.0,23.62,2024-03-25T20:47:47Z
945,20:53:57,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,23.5,2024-03-25T20:53:57Z
946,21:00:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,23.5,2024-03-25T21:00:05Z
947,21:06:13,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,17.0,100.0,23.62,2024-03-25T21:06:13Z
948,21:12:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,23.62,2024-03-25T21:12:21Z
949,21:18:30,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,23.62,2024-03-25T21:18:30Z
950,21:24:38,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,23.62,2024-03-25T21:24:38Z
951,21:30:46,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,23.75,2024-03-25T21:30:46Z
952,21:36:55,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,27.0,18.0,100.0,23.87,2024-03-25T21:36:55Z
953,21:43:02,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,19.0,100.0,23.75,2024-03-25T21:43:02Z
954,21:49:11,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,23.62,2024-03-25T21:49:11Z
955,21:55:19,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,23.5,2024-03-25T21:55:19Z
956,22:01:27,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,17.0,100.0,23.62,2024-03-25T22:01:27Z
957,22:07:36,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,23.62,2024-03-25T22:07:36Z
958,22:13:45,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,23.62,2024-03-25T22:13:45Z
959,22:19:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,18.0,100.0,23.5,2024-03-25T22:19:54Z
960,22:26:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,23.62,2024-03-25T22:26:00Z
961,22:32:09,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,23.62,2024-03-25T22:32:09Z
962,22:38:16,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,19.0,100.0,23.62,2024-03-25T22:38:16Z
963,22:44:27,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,18.0,100.0,23.75,2024-03-25T22:44:27Z
964,22:50:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,27.0,17.0,100.0,23.87,2024-03-25T22:50:33Z
965,22:56:41,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,27.0,17.0,100.0,24.0,2024-03-25T22:56:41Z
966,23:02:50,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,24.12,2024-03-25T23:02:50Z
967,23:08:57,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,28.0,18.0,100.0,24.12,2024-03-25T23:08:57Z
968,23:15:05,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,27.0,17.0,100.0,24.12,2024-03-25T23:15:05Z
969,23:21:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,18.0,100.0,24.0,2024-03-25T23:21:15Z
970,23:27:24,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,23.87,2024-03-25T23:27:24Z
971,23:33:32,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,23.87,2024-03-25T23:33:32Z
972,23:39:42,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,27.0,17.0,100.0,23.75,2024-03-25T23:39:42Z
973,23:45:49,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,25.0,26.0,17.0,100.0,23.87,2024-03-25T23:45:49Z
974,23:51:56,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,28.0,18.0,100.0,23.75,2024-03-25T23:51:56Z
975,23:58:04,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-25,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,29.0,18.0,100.0,23.62,2024-03-25T23:58:04Z
976,00:04:14,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,19.0,100.0,23.75,2024-03-26T00:04:14Z
977,00:10:21,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,29.0,30.0,18.0,100.0,23.75,2024-03-26T00:10:21Z
978,00:16:30,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,27.0,29.0,18.0,100.0,24.0,2024-03-26T00:16:30Z
979,00:22:40,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,30.0,32.0,19.0,100.0,24.0,2024-03-26T00:22:40Z
980,00:28:52,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,33.0,37.0,21.0,100.0,23.87,2024-03-26T00:28:52Z
981,00:35:06,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,35.0,39.0,21.0,100.0,23.87,2024-03-26T00:35:06Z
982,00:41:16,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,38.0,20.0,100.0,24.0,2024-03-26T00:41:16Z
983,00:47:28,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,37.0,21.0,100.0,24.12,2024-03-26T00:47:28Z
984,00:53:39,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,38.0,21.0,100.0,24.0,2024-03-26T00:53:39Z
985,00:59:49,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,33.0,38.0,21.0,100.0,24.0,2024-03-26T00:59:49Z
986,01:06:00,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,39.0,21.0,100.0,24.0,2024-03-26T01:06:00Z
987,01:12:10,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,33.0,36.0,20.0,100.0,23.75,2024-03-26T01:12:10Z
988,01:18:19,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,33.0,36.0,21.0,100.0,21.87,2024-03-26T01:18:19Z
989,01:24:29,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,38.0,21.0,100.0,21.12,2024-03-26T01:24:29Z
990,01:30:44,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,34.0,39.0,22.0,100.0,20.75,2024-03-26T01:30:44Z
991,01:36:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,34.0,19.0,100.0,20.37,2024-03-26T01:36:54Z
992,01:43:06,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,31.0,33.0,19.0,100.0,20.25,2024-03-26T01:43:06Z
993,01:49:15,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,28.0,30.0,17.0,100.0,20.25,2024-03-26T01:49:15Z
994,01:55:24,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,23.0,24.0,15.0,100.0,20.0,2024-03-26T01:55:24Z
995,02:01:32,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,23.0,24.0,15.0,100.0,20.0,2024-03-26T02:01:32Z
996,02:07:38,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,22.0,23.0,15.0,100.0,19.87,2024-03-26T02:07:38Z
997,02:13:46,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,26.0,27.0,17.0,100.0,19.62,2024-03-26T02:13:46Z
998,02:19:54,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,24.0,25.0,15.0,100.0,19.5,2024-03-26T02:19:54Z
999,02:26:01,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,24.0,25.0,16.0,100.0,19.62,2024-03-26T02:26:01Z
1000,02:32:18,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,25.0,27.0,17.0,100.0,19.5,2024-03-26T02:32:18Z
1001,02:38:26,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,21.0,23.0,15.0,100.0,19.0,2024-03-26T02:38:26Z
1002,02:44:33,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,20.0,21.0,14.0,100.0,18.87,2024-03-26T02:44:33Z
1003,02:50:40,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,19.0,19.0,13.0,100.0,19.12,2024-03-26T02:50:40Z
1004,02:56:48,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,17.0,18.0,12.0,100.0,19.12,2024-03-26T02:56:48Z
1005,03:02:56,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,18.0,19.0,12.0,100.0,19.25,2024-03-26T03:02:56Z
1006,03:09:04,臺北市文山區萬祥里興隆路1段68號,市立武功國小(2018),AirBox,taipei,2024-03-26,74DA38F7C3DC,2.0,1.0,25.003,121.539,9.0,台北市文山區武功國小2018,20.0,21.0,13.0,100.0,19.25,2024-03-26T03:09:04Z
