index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
913,06:49:06,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,28.0,14.0,84.0,27.75,2024-03-26T06:49:06Z
914,06:55:13,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,28.0,14.0,84.0,28.0,2024-03-26T06:55:13Z
915,07:01:20,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,13.0,82.0,28.0,2024-03-26T07:01:20Z
916,07:07:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,28.0,14.0,82.0,28.11,2024-03-26T07:07:28Z
917,07:13:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,28.0,14.0,82.0,28.0,2024-03-26T07:13:34Z
918,07:19:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,30.0,15.0,82.0,27.87,2024-03-26T07:19:42Z
919,07:25:51,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,26.0,32.0,14.0,82.0,27.62,2024-03-26T07:25:51Z
920,07:31:59,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,14.0,81.0,27.5,2024-03-26T07:31:59Z
921,07:38:05,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,14.0,82.0,27.5,2024-03-26T07:38:05Z
922,07:44:12,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,25.0,29.0,14.0,82.0,27.25,2024-03-26T07:44:12Z
923,07:50:19,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,28.0,14.0,82.0,27.25,2024-03-26T07:50:19Z
924,07:56:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,14.0,82.0,27.12,2024-03-26T07:56:26Z
925,08:02:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,23.0,26.0,14.0,82.0,26.87,2024-03-26T08:02:34Z
926,08:08:40,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,23.0,13.0,80.0,26.87,2024-03-26T08:08:40Z
927,08:14:47,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,24.0,13.0,80.0,26.62,2024-03-26T08:14:47Z
928,08:20:53,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,23.0,12.0,80.0,26.37,2024-03-26T08:20:53Z
929,08:27:00,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,23.0,12.0,80.0,26.12,2024-03-26T08:27:00Z
930,08:33:07,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,22.0,24.0,13.0,80.0,26.0,2024-03-26T08:33:07Z
931,08:39:13,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,23.0,13.0,81.0,25.75,2024-03-26T08:39:13Z
932,08:45:19,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,21.0,23.0,12.0,81.0,25.75,2024-03-26T08:45:19Z
933,08:51:25,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,22.0,13.0,80.0,25.5,2024-03-26T08:51:25Z
934,08:57:31,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,22.0,12.0,81.0,25.37,2024-03-26T08:57:31Z
935,09:03:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,19.0,22.0,12.0,80.0,25.37,2024-03-26T09:03:36Z
936,09:09:44,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,19.0,21.0,12.0,80.0,25.0,2024-03-26T09:09:44Z
937,09:15:51,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,18.0,20.0,11.0,81.0,25.0,2024-03-26T09:15:51Z
938,09:21:57,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,20.0,23.0,12.0,81.0,24.75,2024-03-26T09:21:57Z
939,09:28:07,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,32.0,39.0,18.0,81.0,24.75,2024-03-26T09:28:07Z
940,09:34:18,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,40.0,51.0,22.0,80.0,24.75,2024-03-26T09:34:18Z
941,09:40:25,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,24.0,28.0,15.0,80.0,24.75,2024-03-26T09:40:25Z
942,09:46:32,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,17.0,18.0,11.0,80.0,24.62,2024-03-26T09:46:32Z
943,09:52:37,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,18.0,10.0,80.0,24.5,2024-03-26T09:52:37Z
944,09:58:43,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,16.0,17.0,11.0,80.0,24.37,2024-03-26T09:58:43Z
945,10:04:48,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,15.0,17.0,10.0,81.0,24.37,2024-03-26T10:04:48Z
946,10:10:53,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,15.0,16.0,10.0,81.0,24.0,2024-03-26T10:10:53Z
947,10:16:59,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,14.0,15.0,9.0,81.0,23.75,2024-03-26T10:16:59Z
948,10:23:05,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,14.0,16.0,9.0,82.0,23.62,2024-03-26T10:23:05Z
949,10:29:11,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,8.0,82.0,23.5,2024-03-26T10:29:11Z
950,10:35:16,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,7.0,82.0,23.37,2024-03-26T10:35:16Z
951,10:41:22,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,14.0,8.0,82.0,23.37,2024-03-26T10:41:22Z
952,10:47:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,14.0,7.0,82.0,23.37,2024-03-26T10:47:28Z
953,10:53:34,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,8.0,82.0,23.25,2024-03-26T10:53:34Z
954,10:59:40,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,7.0,82.0,23.25,2024-03-26T10:59:40Z
955,11:05:45,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,14.0,8.0,82.0,23.0,2024-03-26T11:05:45Z
956,11:26:24,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,7.0,82.0,22.87,2024-03-26T11:26:24Z
957,11:32:29,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,7.0,82.0,22.87,2024-03-26T11:32:29Z
958,11:38:35,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,8.0,82.0,22.87,2024-03-26T11:38:35Z
959,11:44:41,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,7.0,82.0,22.62,2024-03-26T11:44:41Z
960,11:50:46,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,8.0,82.0,22.75,2024-03-26T11:50:46Z
961,11:56:52,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,8.0,82.0,22.5,2024-03-26T11:56:52Z
962,12:02:58,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,14.0,8.0,82.0,22.37,2024-03-26T12:02:58Z
963,12:09:04,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,14.0,8.0,82.0,22.37,2024-03-26T12:09:04Z
964,12:15:10,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,14.0,7.0,82.0,22.25,2024-03-26T12:15:10Z
965,12:21:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,8.0,82.0,22.25,2024-03-26T12:21:15Z
966,12:27:22,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,14.0,7.0,82.0,22.25,2024-03-26T12:27:22Z
967,12:33:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,8.0,82.0,22.12,2024-03-26T12:33:28Z
968,12:39:33,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,7.0,82.0,22.12,2024-03-26T12:39:33Z
969,12:45:39,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,7.0,82.0,22.25,2024-03-26T12:45:39Z
970,12:51:45,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,7.0,82.0,22.25,2024-03-26T12:51:45Z
971,12:57:51,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,8.0,83.0,22.12,2024-03-26T12:57:51Z
972,13:03:56,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,7.0,83.0,22.25,2024-03-26T13:03:56Z
973,13:10:02,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,7.0,83.0,22.0,2024-03-26T13:10:02Z
974,13:16:08,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,7.0,83.0,22.12,2024-03-26T13:16:08Z
975,13:22:14,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,83.0,22.0,2024-03-26T13:22:14Z
976,13:28:19,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,83.0,22.12,2024-03-26T13:28:19Z
977,13:34:25,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,10.0,6.0,83.0,22.12,2024-03-26T13:34:25Z
978,13:40:30,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,6.0,82.0,22.25,2024-03-26T13:40:30Z
979,13:46:36,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,6.0,82.0,22.25,2024-03-26T13:46:36Z
980,13:52:42,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,6.0,82.0,22.12,2024-03-26T13:52:42Z
981,13:58:48,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,10.0,6.0,83.0,21.87,2024-03-26T13:58:48Z
982,14:04:54,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,83.0,21.75,2024-03-26T14:04:54Z
983,14:10:59,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,84.0,21.5,2024-03-26T14:10:59Z
984,14:17:05,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,83.0,21.75,2024-03-26T14:17:05Z
985,14:23:11,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,6.0,84.0,21.62,2024-03-26T14:23:11Z
986,14:29:16,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,11.0,6.0,83.0,21.62,2024-03-26T14:29:16Z
987,14:35:22,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,6.0,83.0,21.5,2024-03-26T14:35:22Z
988,14:41:28,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,6.0,84.0,21.25,2024-03-26T14:41:28Z
989,14:47:33,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,6.0,84.0,21.0,2024-03-26T14:47:33Z
990,14:53:39,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,6.0,84.0,21.0,2024-03-26T14:53:39Z
991,14:59:45,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,8.0,9.0,5.0,85.0,20.87,2024-03-26T14:59:45Z
992,15:05:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,8.0,9.0,5.0,85.0,20.87,2024-03-26T15:05:50Z
993,15:11:56,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,8.0,9.0,5.0,85.0,21.0,2024-03-26T15:11:56Z
994,15:18:02,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,8.0,9.0,5.0,84.0,21.25,2024-03-26T15:18:02Z
995,15:24:10,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,8.0,10.0,5.0,84.0,21.25,2024-03-26T15:24:10Z
996,15:30:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,9.0,10.0,5.0,84.0,21.25,2024-03-26T15:30:15Z
997,15:36:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,84.0,21.25,2024-03-26T15:36:21Z
998,15:42:27,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,84.0,21.0,2024-03-26T15:42:27Z
999,15:48:33,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,84.0,21.0,2024-03-26T15:48:33Z
1000,15:54:38,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,84.0,21.0,2024-03-26T15:54:38Z
1001,16:00:45,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,7.0,85.0,21.0,2024-03-26T16:00:45Z
1002,16:06:51,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,84.0,21.12,2024-03-26T16:06:51Z
1003,16:12:56,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,6.0,84.0,21.25,2024-03-26T16:12:56Z
1004,16:19:02,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,6.0,84.0,21.25,2024-03-26T16:19:02Z
1005,16:25:08,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,13.0,6.0,83.0,21.25,2024-03-26T16:25:08Z
1006,16:31:14,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,6.0,83.0,21.12,2024-03-26T16:31:14Z
1007,16:37:20,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,14.0,7.0,84.0,21.0,2024-03-26T16:37:20Z
1008,16:43:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,7.0,83.0,21.0,2024-03-26T16:43:26Z
1009,16:49:32,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,84.0,21.0,2024-03-26T16:49:32Z
1010,16:55:38,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,83.0,21.12,2024-03-26T16:55:38Z
1011,17:01:45,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,83.0,21.12,2024-03-26T17:01:45Z
1012,17:07:50,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,6.0,83.0,21.12,2024-03-26T17:07:50Z
1013,17:13:56,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,83.0,21.25,2024-03-26T17:13:56Z
1014,17:20:02,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,83.0,21.25,2024-03-26T17:20:02Z
1015,17:26:10,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,82.0,21.25,2024-03-26T17:26:10Z
1016,17:32:15,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,12.0,6.0,83.0,21.12,2024-03-26T17:32:15Z
1017,17:38:21,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,7.0,83.0,20.87,2024-03-26T17:38:21Z
1018,17:44:26,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,6.0,83.0,21.0,2024-03-26T17:44:26Z
1019,17:50:32,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,83.0,21.0,2024-03-26T17:50:32Z
1020,17:56:38,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,6.0,83.0,20.87,2024-03-26T17:56:38Z
1021,18:02:44,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,6.0,83.0,20.87,2024-03-26T18:02:44Z
1022,18:08:49,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,11.0,12.0,6.0,83.0,20.87,2024-03-26T18:08:49Z
1023,18:14:55,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,12.0,13.0,7.0,83.0,20.75,2024-03-26T18:14:55Z
1024,18:21:00,臺中市立大甲幼兒園,AirBox,taichuang,2024-03-26,08BEAC0AB1F6,2.0,1.0,24.4012462,120.6405253,9.0,臺中市立大甲幼兒園,10.0,11.0,6.0,83.0,20.75,2024-03-26T18:21:00Z
