index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
800,19:45:57,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,3.0,66.0,27.12,2024-03-25T19:45:57Z
801,19:52:01,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,3.0,66.0,27.25,2024-03-25T19:52:01Z
802,19:58:06,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,66.0,27.25,2024-03-25T19:58:06Z
803,20:04:11,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,5.0,6.0,3.0,67.0,27.37,2024-03-25T20:04:11Z
804,20:10:16,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,3.0,67.0,27.37,2024-03-25T20:10:16Z
805,20:16:21,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,4.0,67.0,27.5,2024-03-25T20:16:21Z
806,20:22:25,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,3.0,67.0,27.62,2024-03-25T20:22:25Z
807,20:28:30,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,3.0,67.0,27.62,2024-03-25T20:28:30Z
808,20:34:35,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,4.0,68.0,27.75,2024-03-25T20:34:35Z
809,20:40:40,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,68.0,27.75,2024-03-25T20:40:40Z
810,20:46:45,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,68.0,27.75,2024-03-25T20:46:45Z
811,20:52:50,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,68.0,27.87,2024-03-25T20:52:50Z
812,20:58:55,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,3.0,68.0,27.75,2024-03-25T20:58:55Z
813,21:05:01,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,68.0,27.87,2024-03-25T21:05:01Z
814,21:11:05,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,68.0,27.87,2024-03-25T21:11:05Z
815,21:17:10,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,69.0,27.75,2024-03-25T21:17:10Z
816,21:23:15,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,69.0,27.75,2024-03-25T21:23:15Z
817,21:29:20,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,69.0,27.87,2024-03-25T21:29:20Z
818,21:35:24,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,69.0,27.87,2024-03-25T21:35:24Z
819,21:41:29,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,69.0,28.0,2024-03-25T21:41:29Z
820,21:47:34,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,4.0,69.0,28.0,2024-03-25T21:47:34Z
821,21:53:38,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,6.0,4.0,69.0,28.0,2024-03-25T21:53:38Z
822,21:59:43,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,6.0,7.0,4.0,69.0,28.0,2024-03-25T21:59:43Z
823,22:05:48,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,70.0,28.0,2024-03-25T22:05:48Z
824,22:11:52,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,70.0,28.0,2024-03-25T22:11:52Z
825,22:17:58,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,70.0,28.11,2024-03-25T22:17:58Z
826,22:24:02,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,70.0,28.11,2024-03-25T22:24:02Z
827,22:30:07,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,70.0,28.11,2024-03-25T22:30:07Z
828,22:36:13,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,70.0,28.11,2024-03-25T22:36:13Z
829,22:42:17,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,70.0,28.11,2024-03-25T22:42:17Z
830,22:48:22,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,5.0,70.0,28.11,2024-03-25T22:48:22Z
831,22:54:27,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,7.0,4.0,70.0,28.11,2024-03-25T22:54:27Z
832,23:00:31,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,7.0,8.0,4.0,70.0,28.11,2024-03-25T23:00:31Z
833,23:06:36,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,8.0,8.0,4.0,70.0,28.25,2024-03-25T23:06:36Z
834,23:12:41,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,10.0,11.0,6.0,70.0,28.25,2024-03-25T23:12:41Z
835,23:18:48,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,15.0,17.0,9.0,71.0,28.36,2024-03-25T23:18:48Z
836,23:24:56,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,19.0,9.0,71.0,28.5,2024-03-25T23:24:56Z
837,23:31:03,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,18.0,19.0,10.0,70.0,28.5,2024-03-25T23:31:03Z
838,23:37:11,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,11.0,70.0,28.5,2024-03-25T23:37:11Z
839,23:43:17,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,21.0,10.0,70.0,28.5,2024-03-25T23:43:17Z
840,23:49:23,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,11.0,70.0,28.5,2024-03-25T23:49:23Z
841,23:55:30,大村鄉美港村,AirBox,changhua,2024-03-25,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,21.0,10.0,71.0,28.61,2024-03-25T23:55:30Z
842,00:01:37,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,22.0,11.0,71.0,28.5,2024-03-26T00:01:37Z
843,00:07:47,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,23.0,24.0,11.0,71.0,28.61,2024-03-26T00:07:47Z
844,00:13:52,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,22.0,23.0,11.0,71.0,28.61,2024-03-26T00:13:52Z
845,00:20:00,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,26.0,12.0,71.0,28.61,2024-03-26T00:20:00Z
846,00:26:08,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,23.0,26.0,12.0,71.0,28.61,2024-03-26T00:26:08Z
847,00:32:17,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,25.0,28.0,13.0,71.0,28.61,2024-03-26T00:32:17Z
848,00:38:27,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,31.0,14.0,71.0,28.61,2024-03-26T00:38:27Z
849,00:44:38,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,33.0,14.0,71.0,28.61,2024-03-26T00:44:38Z
850,00:50:48,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,34.0,15.0,71.0,28.75,2024-03-26T00:50:48Z
851,00:56:58,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,35.0,15.0,71.0,28.75,2024-03-26T00:56:58Z
852,01:03:08,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,36.0,15.0,71.0,28.75,2024-03-26T01:03:08Z
853,01:09:18,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,37.0,16.0,71.0,28.75,2024-03-26T01:09:18Z
854,01:15:28,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,34.0,15.0,71.0,28.75,2024-03-26T01:15:28Z
855,01:21:40,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,36.0,15.0,71.0,28.75,2024-03-26T01:21:40Z
856,01:27:52,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,34.0,15.0,71.0,28.75,2024-03-26T01:27:52Z
857,01:34:03,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,34.0,14.0,72.0,28.75,2024-03-26T01:34:03Z
858,01:40:11,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,32.0,14.0,72.0,28.86,2024-03-26T01:40:11Z
859,01:46:19,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,30.0,13.0,72.0,28.75,2024-03-26T01:46:19Z
860,01:52:28,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,31.0,13.0,72.0,28.86,2024-03-26T01:52:28Z
861,01:58:37,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,30.0,12.0,72.0,28.86,2024-03-26T01:58:37Z
862,02:04:44,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,27.0,12.0,72.0,28.86,2024-03-26T02:04:44Z
863,02:10:50,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,26.0,12.0,72.0,28.86,2024-03-26T02:10:50Z
864,02:16:57,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,24.0,11.0,72.0,28.86,2024-03-26T02:16:57Z
865,02:23:04,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,10.0,72.0,28.86,2024-03-26T02:23:04Z
866,02:29:09,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,20.0,10.0,72.0,28.86,2024-03-26T02:29:09Z
867,02:35:16,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,21.0,10.0,72.0,28.86,2024-03-26T02:35:16Z
868,02:41:26,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,10.0,71.0,28.86,2024-03-26T02:41:26Z
869,02:47:34,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,21.0,10.0,71.0,28.86,2024-03-26T02:47:34Z
870,02:53:40,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,21.0,10.0,71.0,29.0,2024-03-26T02:53:40Z
871,02:59:49,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,10.0,71.0,28.86,2024-03-26T02:59:49Z
872,03:05:56,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,20.0,11.0,71.0,28.86,2024-03-26T03:05:56Z
873,03:12:02,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,20.0,11.0,71.0,29.0,2024-03-26T03:12:02Z
874,03:18:10,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,19.0,21.0,11.0,71.0,29.0,2024-03-26T03:18:10Z
875,03:24:16,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,11.0,71.0,29.0,2024-03-26T03:24:16Z
876,03:30:23,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,11.0,70.0,29.0,2024-03-26T03:30:23Z
877,03:36:31,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,23.0,12.0,70.0,29.0,2024-03-26T03:36:31Z
878,03:42:36,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,11.0,70.0,29.11,2024-03-26T03:42:36Z
879,03:48:43,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,11.0,70.0,29.0,2024-03-26T03:48:43Z
880,03:54:51,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,20.0,11.0,69.0,29.11,2024-03-26T03:54:51Z
881,04:00:57,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,21.0,11.0,69.0,29.0,2024-03-26T04:00:57Z
882,04:07:03,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,22.0,12.0,69.0,29.0,2024-03-26T04:07:03Z
883,04:13:10,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,22.0,12.0,68.0,29.11,2024-03-26T04:13:10Z
884,04:19:16,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,22.0,12.0,68.0,29.11,2024-03-26T04:19:16Z
885,04:25:22,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,20.0,22.0,12.0,68.0,29.11,2024-03-26T04:25:22Z
886,04:31:28,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,21.0,22.0,12.0,68.0,29.11,2024-03-26T04:31:28Z
887,04:37:37,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,23.0,25.0,12.0,68.0,29.0,2024-03-26T04:37:37Z
888,04:43:46,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,26.0,13.0,68.0,29.11,2024-03-26T04:43:46Z
889,04:49:57,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,28.0,13.0,68.0,29.11,2024-03-26T04:49:57Z
890,04:56:05,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,24.0,27.0,13.0,68.0,29.11,2024-03-26T04:56:05Z
891,05:02:13,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,25.0,27.0,13.0,67.0,29.11,2024-03-26T05:02:13Z
892,05:08:21,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,29.0,14.0,67.0,29.11,2024-03-26T05:08:21Z
893,05:14:29,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,27.0,29.0,14.0,67.0,29.11,2024-03-26T05:14:29Z
894,05:20:39,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,31.0,15.0,67.0,29.11,2024-03-26T05:20:39Z
895,05:26:48,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,32.0,15.0,67.0,29.11,2024-03-26T05:26:48Z
896,05:32:58,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,33.0,15.0,67.0,29.11,2024-03-26T05:32:58Z
897,05:39:07,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,32.0,16.0,67.0,29.11,2024-03-26T05:39:07Z
898,05:45:16,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,31.0,16.0,67.0,29.11,2024-03-26T05:45:16Z
899,05:51:24,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,33.0,15.0,67.0,29.11,2024-03-26T05:51:24Z
900,05:57:35,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,33.0,16.0,66.0,29.11,2024-03-26T05:57:35Z
901,06:03:45,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,31.0,15.0,66.0,29.25,2024-03-26T06:03:45Z
902,06:09:54,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,31.0,15.0,66.0,29.25,2024-03-26T06:09:54Z
903,06:16:05,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,32.0,15.0,66.0,29.25,2024-03-26T06:16:05Z
904,06:22:15,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,32.0,16.0,66.0,29.25,2024-03-26T06:22:15Z
905,06:28:24,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,28.0,31.0,15.0,66.0,29.25,2024-03-26T06:28:24Z
906,06:34:33,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,32.0,15.0,66.0,29.25,2024-03-26T06:34:33Z
907,06:40:43,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,33.0,16.0,66.0,29.25,2024-03-26T06:40:43Z
908,06:46:56,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,33.0,37.0,17.0,66.0,29.25,2024-03-26T06:46:56Z
909,06:53:06,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,34.0,39.0,18.0,67.0,29.25,2024-03-26T06:53:06Z
910,06:59:17,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,34.0,39.0,18.0,67.0,29.25,2024-03-26T06:59:17Z
911,07:05:28,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,33.0,38.0,19.0,67.0,29.25,2024-03-26T07:05:28Z
912,07:11:40,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,34.0,39.0,19.0,67.0,29.25,2024-03-26T07:11:40Z
913,07:17:50,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,34.0,38.0,19.0,67.0,29.25,2024-03-26T07:17:50Z
914,07:24:00,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,36.0,18.0,67.0,29.25,2024-03-26T07:24:00Z
915,07:30:11,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,35.0,17.0,67.0,29.25,2024-03-26T07:30:11Z
916,07:36:23,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,34.0,18.0,67.0,29.25,2024-03-26T07:36:23Z
917,07:42:35,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,32.0,35.0,18.0,67.0,29.25,2024-03-26T07:42:35Z
918,07:48:41,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,31.0,34.0,18.0,67.0,29.25,2024-03-26T07:48:41Z
919,07:54:51,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,34.0,17.0,67.0,29.11,2024-03-26T07:54:51Z
920,08:01:01,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,30.0,33.0,17.0,66.0,29.25,2024-03-26T08:01:01Z
921,08:07:08,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,29.0,31.0,16.0,66.0,29.25,2024-03-26T08:07:08Z
922,08:13:17,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,27.0,31.0,16.0,66.0,29.11,2024-03-26T08:13:17Z
923,08:19:25,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,29.0,15.0,66.0,29.11,2024-03-26T08:19:25Z
924,08:25:32,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,25.0,28.0,15.0,66.0,29.11,2024-03-26T08:25:32Z
925,08:31:40,大村鄉美港村,AirBox,changhua,2024-03-26,08BEAC028D22,2.0,1.0,23.9804245,120.5735097,9.0,大村鄉美港村,26.0,28.0,14.0,65.0,29.11,2024-03-26T08:31:40Z
