index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
832,00:04:47,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,68.0,24.5,2024-03-26T00:04:47Z
833,00:10:57,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,5.0,68.0,24.5,2024-03-26T00:10:57Z
834,00:17:03,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,5.0,69.0,24.5,2024-03-26T00:17:03Z
835,00:23:09,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,6.0,70.0,24.62,2024-03-26T00:23:09Z
836,00:29:17,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,5.0,71.0,24.62,2024-03-26T00:29:17Z
837,00:35:26,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,6.0,71.0,24.62,2024-03-26T00:35:26Z
838,00:41:33,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,12.0,6.0,72.0,24.62,2024-03-26T00:41:33Z
839,00:47:47,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,6.0,73.0,24.62,2024-03-26T00:47:47Z
840,00:53:53,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,14.0,8.0,73.0,24.62,2024-03-26T00:53:53Z
841,01:00:04,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,20.0,21.0,13.0,73.0,24.62,2024-03-26T01:00:04Z
842,01:06:14,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,14.0,8.0,75.0,24.62,2024-03-26T01:06:14Z
843,01:12:22,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,14.0,8.0,77.0,24.75,2024-03-26T01:12:22Z
844,01:18:28,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,78.0,24.62,2024-03-26T01:18:28Z
845,01:24:33,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,79.0,24.75,2024-03-26T01:24:33Z
846,01:30:38,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,15.0,16.0,8.0,80.0,24.75,2024-03-26T01:30:38Z
847,01:36:43,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,79.0,24.75,2024-03-26T01:36:43Z
848,01:42:49,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,14.0,8.0,79.0,24.62,2024-03-26T01:42:49Z
849,01:48:55,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,79.0,24.62,2024-03-26T01:48:55Z
850,01:55:01,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,79.0,24.75,2024-03-26T01:55:01Z
851,02:01:08,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,79.0,24.75,2024-03-26T02:01:08Z
852,02:07:14,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,8.0,78.0,24.75,2024-03-26T02:07:14Z
853,02:13:22,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,14.0,8.0,78.0,24.75,2024-03-26T02:13:22Z
854,02:19:28,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,12.0,13.0,7.0,78.0,24.87,2024-03-26T02:19:28Z
855,02:25:40,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,6.0,77.0,24.87,2024-03-26T02:25:40Z
856,02:31:46,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,7.0,77.0,25.0,2024-03-26T02:31:46Z
857,02:37:52,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,6.0,76.0,25.0,2024-03-26T02:37:52Z
858,02:43:57,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,6.0,76.0,25.0,2024-03-26T02:43:57Z
859,02:50:02,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,6.0,76.0,25.0,2024-03-26T02:50:02Z
860,02:56:08,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,6.0,76.0,25.0,2024-03-26T02:56:08Z
861,03:02:17,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,5.0,76.0,25.0,2024-03-26T03:02:17Z
862,03:08:26,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,11.0,6.0,75.0,25.0,2024-03-26T03:08:26Z
863,03:14:33,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,75.0,25.0,2024-03-26T03:14:33Z
864,03:20:39,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,5.0,75.0,25.0,2024-03-26T03:20:39Z
865,03:26:44,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,68.0,24.62,2024-03-26T03:26:44Z
866,03:32:50,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,71.0,24.0,2024-03-26T03:32:50Z
867,03:38:55,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,67.0,23.5,2024-03-26T03:38:55Z
868,03:45:00,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,71.0,23.62,2024-03-26T03:45:00Z
869,03:51:05,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,70.0,23.75,2024-03-26T03:51:05Z
870,03:57:11,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,70.0,23.62,2024-03-26T03:57:11Z
871,04:03:16,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,72.0,23.75,2024-03-26T04:03:16Z
872,04:09:23,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,3.0,73.0,24.0,2024-03-26T04:09:23Z
873,04:15:28,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,3.0,73.0,24.25,2024-03-26T04:15:28Z
874,04:21:34,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,73.0,24.5,2024-03-26T04:21:34Z
875,04:27:41,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,72.0,24.5,2024-03-26T04:27:41Z
876,04:33:47,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,71.0,24.37,2024-03-26T04:33:47Z
877,04:39:52,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,72.0,24.12,2024-03-26T04:39:52Z
878,04:45:58,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,74.0,24.37,2024-03-26T04:45:58Z
879,04:52:04,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,72.0,24.37,2024-03-26T04:52:04Z
880,04:58:09,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,71.0,24.25,2024-03-26T04:58:09Z
881,05:04:14,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,73.0,24.12,2024-03-26T05:04:14Z
882,05:10:20,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,74.0,24.25,2024-03-26T05:10:20Z
883,05:16:25,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,72.0,24.37,2024-03-26T05:16:25Z
884,05:22:31,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,72.0,24.12,2024-03-26T05:22:31Z
885,05:28:37,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,73.0,24.12,2024-03-26T05:28:37Z
886,05:34:43,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,75.0,24.37,2024-03-26T05:34:43Z
887,05:40:49,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,72.0,24.37,2024-03-26T05:40:49Z
888,05:46:56,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,72.0,24.25,2024-03-26T05:46:56Z
889,05:53:01,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,5.0,75.0,24.12,2024-03-26T05:53:01Z
890,05:59:07,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,70.0,23.62,2024-03-26T05:59:07Z
891,06:05:13,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,4.0,72.0,23.75,2024-03-26T06:05:13Z
892,06:11:20,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,5.0,71.0,23.75,2024-03-26T06:11:20Z
893,06:17:25,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,73.0,23.87,2024-03-26T06:17:25Z
894,06:23:30,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,74.0,24.0,2024-03-26T06:23:30Z
895,06:29:36,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,4.0,74.0,24.25,2024-03-26T06:29:36Z
896,06:35:42,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,5.0,72.0,24.12,2024-03-26T06:35:42Z
897,06:41:47,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,4.0,72.0,24.0,2024-03-26T06:41:47Z
898,06:47:53,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,5.0,73.0,24.12,2024-03-26T06:47:53Z
899,06:54:02,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,14.0,7.0,73.0,24.37,2024-03-26T06:54:02Z
900,07:00:09,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,17.0,17.0,10.0,71.0,24.12,2024-03-26T07:00:09Z
901,07:06:16,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,17.0,18.0,10.0,71.0,24.0,2024-03-26T07:06:16Z
902,07:12:22,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,14.0,15.0,9.0,72.0,23.87,2024-03-26T07:12:22Z
903,07:18:29,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,13.0,13.0,8.0,71.0,23.75,2024-03-26T07:18:29Z
904,07:24:35,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,11.0,12.0,6.0,71.0,23.87,2024-03-26T07:24:35Z
905,07:30:40,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,11.0,7.0,70.0,23.75,2024-03-26T07:30:40Z
906,07:36:46,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,72.0,23.75,2024-03-26T07:36:46Z
907,07:42:51,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,71.0,23.75,2024-03-26T07:42:51Z
908,07:48:57,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,71.0,23.75,2024-03-26T07:48:57Z
909,07:55:03,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,10.0,6.0,71.0,23.87,2024-03-26T07:55:03Z
910,08:01:10,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,5.0,73.0,23.87,2024-03-26T08:01:10Z
911,08:07:16,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,67.0,23.37,2024-03-26T08:07:16Z
912,08:13:23,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,5.0,69.0,23.37,2024-03-26T08:13:23Z
913,08:19:28,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,69.0,23.25,2024-03-26T08:19:28Z
914,08:25:36,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,5.0,71.0,23.25,2024-03-26T08:25:36Z
915,08:31:41,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,69.0,23.5,2024-03-26T08:31:41Z
916,08:37:46,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,67.0,23.25,2024-03-26T08:37:46Z
917,08:43:52,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,4.0,67.0,23.12,2024-03-26T08:43:52Z
918,08:49:59,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,69.0,23.12,2024-03-26T08:49:59Z
919,08:56:05,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,68.0,23.37,2024-03-26T08:56:05Z
920,09:02:11,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,67.0,23.25,2024-03-26T09:02:11Z
921,09:08:21,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,72.0,23.12,2024-03-26T09:08:21Z
922,09:14:27,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,65.0,22.75,2024-03-26T09:14:27Z
923,09:20:39,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,68.0,22.62,2024-03-26T09:20:39Z
924,09:26:47,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,70.0,23.0,2024-03-26T09:26:47Z
925,09:32:52,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,70.0,23.37,2024-03-26T09:32:52Z
926,09:38:59,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,70.0,23.5,2024-03-26T09:38:59Z
927,09:45:05,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,69.0,23.5,2024-03-26T09:45:05Z
928,09:51:11,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,69.0,23.5,2024-03-26T09:51:11Z
929,09:57:18,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,70.0,23.62,2024-03-26T09:57:18Z
930,10:03:27,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,5.0,70.0,23.75,2024-03-26T10:03:27Z
931,10:09:36,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,6.0,69.0,23.75,2024-03-26T10:09:36Z
932,10:15:41,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,69.0,23.62,2024-03-26T10:15:41Z
933,10:21:47,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,6.0,69.0,23.75,2024-03-26T10:21:47Z
934,10:27:55,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,71.0,23.75,2024-03-26T10:27:55Z
935,10:34:01,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,70.0,23.62,2024-03-26T10:34:01Z
936,10:40:06,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,71.0,23.37,2024-03-26T10:40:06Z
937,10:46:12,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,70.0,23.62,2024-03-26T10:46:12Z
938,10:52:18,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,69.0,23.5,2024-03-26T10:52:18Z
939,10:58:24,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,70.0,23.37,2024-03-26T10:58:24Z
940,11:04:31,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,69.0,23.5,2024-03-26T11:04:31Z
941,11:10:39,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,6.0,68.0,23.37,2024-03-26T11:10:39Z
942,11:16:47,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,70.0,23.25,2024-03-26T11:16:47Z
943,11:22:57,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,9.0,6.0,68.0,23.5,2024-03-26T11:22:57Z
944,11:29:07,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,9.0,9.0,6.0,67.0,23.37,2024-03-26T11:29:07Z
945,11:35:17,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,69.0,23.37,2024-03-26T11:35:17Z
946,11:41:28,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,10.0,10.0,8.0,67.0,23.62,2024-03-26T11:41:28Z
947,11:47:34,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,67.0,23.37,2024-03-26T11:47:34Z
948,11:53:42,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,68.0,23.37,2024-03-26T11:53:42Z
949,11:59:48,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,66.0,23.5,2024-03-26T11:59:48Z
950,12:05:54,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,67.0,23.25,2024-03-26T12:05:54Z
951,12:12:30,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,67.0,23.5,2024-03-26T12:12:30Z
952,12:18:36,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,8.0,5.0,67.0,23.75,2024-03-26T12:18:36Z
953,12:24:45,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,6.0,67.0,23.75,2024-03-26T12:24:45Z
954,12:30:53,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,66.0,23.87,2024-03-26T12:30:53Z
955,12:36:59,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,66.0,23.87,2024-03-26T12:36:59Z
956,12:43:20,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,8.0,8.0,5.0,67.0,23.75,2024-03-26T12:43:20Z
957,12:49:27,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,67.0,23.87,2024-03-26T12:49:27Z
958,12:55:35,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,4.0,67.0,23.87,2024-03-26T12:55:35Z
959,13:01:42,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,66.0,23.75,2024-03-26T13:01:42Z
960,13:08:04,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,66.0,23.75,2024-03-26T13:08:04Z
961,13:14:11,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,66.0,23.75,2024-03-26T13:14:11Z
962,13:20:24,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,6.0,4.0,67.0,23.75,2024-03-26T13:20:24Z
963,13:26:30,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,67.0,23.75,2024-03-26T13:26:30Z
964,13:32:36,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,67.0,23.87,2024-03-26T13:32:36Z
965,13:38:41,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,68.0,23.75,2024-03-26T13:38:41Z
966,13:44:46,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,68.0,23.75,2024-03-26T13:44:46Z
967,13:50:51,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,68.0,23.75,2024-03-26T13:50:51Z
968,13:56:57,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,68.0,23.75,2024-03-26T13:56:57Z
969,14:03:03,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,68.0,23.75,2024-03-26T14:03:03Z
970,14:09:09,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,68.0,23.75,2024-03-26T14:09:09Z
971,14:15:17,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,68.0,23.75,2024-03-26T14:15:17Z
972,14:21:22,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,6.0,7.0,4.0,68.0,23.87,2024-03-26T14:21:22Z
973,14:27:28,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,68.0,23.75,2024-03-26T14:27:28Z
974,14:33:33,府前街,AirBox,taichuang,2024-03-26,74DA38EBF696,2.0,1.0,24.249,120.719,9.0,府前街,7.0,7.0,5.0,68.0,23.87,2024-03-26T14:33:33Z
