index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
516,19:50:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T19:50:45Z
517,20:00:24,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:00:24Z
518,20:10:07,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:10:07Z
519,20:19:48,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:19:48Z
520,20:29:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:29:28Z
521,20:39:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:39:09Z
522,20:48:51,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:48:51Z
523,20:58:31,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T20:58:31Z
524,21:08:12,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,1.0,0.0,0.0,-4.0,2024-03-24T21:08:12Z
525,21:17:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:17:55Z
526,21:27:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:27:34Z
527,21:37:12,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-24T21:37:12Z
528,21:46:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:46:52Z
529,21:56:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T21:56:33Z
530,22:06:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:06:13Z
531,22:15:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:15:53Z
532,22:25:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:25:33Z
533,22:35:13,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-24T22:35:13Z
534,22:44:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:44:52Z
535,22:54:35,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T22:54:35Z
536,23:04:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T23:04:16Z
537,23:13:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-24T23:13:58Z
538,23:23:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-24T23:23:39Z
539,23:33:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-24T23:33:19Z
540,23:43:01,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-24T23:43:01Z
541,23:52:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-24,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-24T23:52:39Z
542,00:02:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T00:02:19Z
543,00:12:04,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T00:12:04Z
544,00:21:43,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,1.0,0.0,0.0,-4.0,2024-03-25T00:21:43Z
545,00:31:24,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T00:31:24Z
546,00:41:04,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T00:41:04Z
547,00:50:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T00:50:45Z
548,01:00:29,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,2.0,1.0,0.0,-4.0,2024-03-25T01:00:29Z
549,01:10:07,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,3.0,3.0,1.0,0.0,-4.0,2024-03-25T01:10:07Z
550,01:19:46,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-25T01:19:46Z
551,01:29:27,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-25T01:29:27Z
552,01:39:10,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,2.0,1.0,0.0,-4.0,2024-03-25T01:39:10Z
553,01:48:50,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-25T01:48:50Z
554,01:58:35,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,3.0,1.0,0.0,-4.0,2024-03-25T01:58:35Z
555,02:08:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T02:08:15Z
556,02:17:59,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,3.0,1.0,0.0,-4.0,2024-03-25T02:17:59Z
557,02:27:39,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,5.0,7.0,2.0,0.0,-4.0,2024-03-25T02:27:39Z
558,02:37:20,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,6.0,8.0,3.0,0.0,-4.0,2024-03-25T02:37:20Z
559,02:46:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,6.0,8.0,3.0,0.0,-4.0,2024-03-25T02:46:57Z
560,02:56:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,4.0,4.0,2.0,0.0,-4.0,2024-03-25T02:56:36Z
561,03:06:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,4.0,5.0,2.0,0.0,-4.0,2024-03-25T03:06:14Z
562,03:15:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,4.0,5.0,2.0,0.0,-4.0,2024-03-25T03:15:53Z
563,03:25:35,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,4.0,5.0,2.0,0.0,-4.0,2024-03-25T03:25:35Z
564,03:35:17,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,3.0,1.0,0.0,-4.0,2024-03-25T03:35:17Z
565,03:44:59,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,3.0,0.0,0.0,-4.0,2024-03-25T03:44:59Z
566,03:54:41,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-25T03:54:41Z
567,04:04:22,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,3.0,0.0,0.0,-4.0,2024-03-25T04:04:22Z
568,04:14:03,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,2.0,3.0,1.0,0.0,-4.0,2024-03-25T04:14:03Z
569,04:23:43,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T04:23:43Z
570,04:33:24,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T04:33:24Z
571,04:43:10,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T04:43:10Z
572,04:52:55,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T04:52:55Z
573,05:02:34,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T05:02:34Z
574,05:12:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T05:12:14Z
575,05:21:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T05:21:57Z
576,05:31:44,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T05:31:44Z
577,05:41:27,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T05:41:27Z
578,05:51:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-25T05:51:09Z
579,06:00:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T06:00:52Z
580,06:10:31,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T06:10:31Z
581,06:20:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T06:20:14Z
582,06:29:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T06:29:54Z
583,06:51:47,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,1.0,0.0,0.0,-4.0,2024-03-25T06:51:47Z
584,07:01:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-25T07:01:28Z
585,07:11:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T07:11:14Z
586,07:20:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-25T07:20:57Z
587,07:30:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T07:30:37Z
588,07:40:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T07:40:52Z
589,08:00:44,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:00:44Z
590,08:10:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:10:28Z
591,08:20:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:20:08Z
592,08:29:49,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:29:49Z
593,08:39:28,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,0.0,0.0,-4.0,2024-03-25T08:39:28Z
594,08:49:09,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T08:49:09Z
595,08:58:52,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T08:58:52Z
596,09:08:32,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:08:32Z
597,09:18:14,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:18:14Z
598,09:27:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:27:53Z
599,09:37:35,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:37:35Z
600,09:47:21,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:47:21Z
601,09:57:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T09:57:08Z
602,10:16:45,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T10:16:45Z
603,10:56:01,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T10:56:01Z
604,11:05:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:05:40Z
605,11:15:18,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:15:18Z
606,11:40:59,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:40:59Z
607,11:50:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T11:50:40Z
608,12:00:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:00:19Z
609,12:09:59,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:09:59Z
610,12:19:40,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:19:40Z
611,12:29:19,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:29:19Z
612,12:38:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:38:57Z
613,12:48:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:48:36Z
614,12:58:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T12:58:16Z
615,13:07:56,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:07:56Z
616,13:17:36,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:17:36Z
617,13:27:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:27:16Z
618,13:36:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:36:57Z
619,13:46:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:46:37Z
620,13:56:16,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T13:56:16Z
621,14:05:58,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T14:05:58Z
622,14:15:37,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-25T14:15:37Z
623,14:25:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,1.0,0.0,0.0,-4.0,2024-03-25T14:25:15Z
624,14:34:54,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,1.0,0.0,-4.0,2024-03-25T14:34:54Z
625,14:44:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T14:44:33Z
626,14:54:15,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T14:54:15Z
627,15:03:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T15:03:53Z
628,15:13:33,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T15:13:33Z
629,15:23:12,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,2.0,1.0,0.0,-4.0,2024-03-25T15:23:12Z
630,15:33:03,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-25,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-25T15:33:03Z
